Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
2,down,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
3,down,The Weeknd,Save Your Tears,2,2,10,80,2020-03-22,1,2021-03-21
4,-,Taylor Swift,Love Story (Taylor's Version),-,4,1,18,2021-02-21,18,2021-02-21
5,down,The Weeknd,Blinding Lights,3,1,64,94,2019-12-01,1,2020-03-01
6,down,Cardi B,Up,5,4,2,4,2021-02-14,4,2021-02-14
7,up,The Kid LAROI,WITHOUT YOU,8,4,13,32,2020-12-13,12,2021-02-28
8,down,SZA,Good Days,4,2,8,39,2021-01-03,8,2021-01-10
9,down,24kGoldn,Mood (feat. iann dior),7,1,28,33,2020-08-23,1,2020-10-11
10,down,CJ,Whoopty,6,3,17,51,2020-11-22,8,2021-01-24
11,down,Dua Lipa,Levitating (feat. DaBaby),9,5,19,93,2020-10-25,3,2021-05-16
12,down,Doja Cat,Streets,10,8,5,27,2021-01-24,7,2021-03-07
13,down,Justin Bieber,Anyone,11,1,7,5,2021-01-10,5,2021-01-10
14,up,Tiësto,The Business,14,12,9,52,2021-01-03,18,2021-04-04
15,-,Dua Lipa,We're Good,-,15,1,25,2021-02-21,11,2021-04-25
16,down,Pop Smoke,What You Know Bout Love,12,4,24,81,2020-07-12,14,2020-10-18
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,27,61,2020-08-23,8,2020-10-04
18,up,Masked Wolf,Astronaut In The Ocean,34,3,2,60,2021-02-07,6,2021-04-04
19,down,Travis Scott & HVME,Goosebumps (Remix),16,14,5,82,2021-02-14,44,2021-04-11
20,down,Tate McRae,you broke me first,15,12,29,81,2020-08-23,15,2020-11-15
21,down,Lewis Capaldi,Someone You Loved,19,3,68,4,2019-10-06,4,2019-10-06
22,down,Billie Eilish,Therefore I Am,17,1,14,97,2020-11-15,4,2020-11-22
23,down,Ariana Grande,positions,18,1,17,77,2020-10-25,1,2020-11-01
24,down,Saweetie,Best Friend (feat. Doja Cat),20,20,6,35,2021-01-17,35,2021-01-17
25,up,Taylor Swift,willow,28,1,10,73,2020-12-13,2,2020-12-20
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,44,79,2020-04-19,1,2020-07-05
27,down,AJR,Bang!,24,24,7,,,,
28,down,Shawn Mendes,Monster,21,1,13,92,2020-11-22,4,2020-11-29
29,down,Ariana Grande,34+35,26,3,16,64,2020-11-01,7,2020-12-13
30,up,SAINt JHN,Roses (Imanbek Remix),30,2,60,97,2020-01-12,7,2020-05-10
31,down,Meduza,Paradise (feat. Dermot Kennedy),25,25,10,61,2021-01-03,22,2021-02-07
32,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,4,33,74,2020-07-05,5,2020-07-12
33,down,Justin Bieber,Holy (feat. Chance the Rapper),32,4,22,83,2020-09-20,4,2020-09-27
34,down,Machine Gun Kelly & blackbear,my ex's best friend,27,19,27,91,2020-09-20,38,2020-10-04
35,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,1,27,78,2020-08-16,3,2020-08-23
36,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,28,80,2020-08-09,1,2020-08-16
37,down,Glass Animals,Heat Waves,35,27,7,75,2021-02-28,71,2021-03-07
38,down,Tones and I,Dance Monkey,33,1,67,6,2019-10-06,1,2019-11-10
39,down,Miley Cyrus,Track Four,36,18,13,13,2020-11-29,13,2020-11-29
40,up,JESSIA,I'm not Pretty,40,38,4,,,,
41,down,Lewis Capaldi,Before You Go,38,19,64,45,2019-11-24,10,2020-08-30
42,up,Polo G,Martin & Gina,43,38,23,79,2020-05-24,79,2020-05-24
43,-,Giveon,HEARTBREAK ANNIVERSARY,-,13,1,37,2021-02-21,8,2021-03-21
44,up,Harry Styles,Watermelon Sugar,44,5,55,85,2019-11-17,2,2020-08-23
45,up,Juice WRLD,Wishing Well,45,3,32,13,2020-07-19,13,2020-07-19
46,up,The Neighbourhood,Sweater Weather,46,46,10,77,2021-01-10,63,2021-02-07
47,down,Jack Harlow,Way Out (feat. Big Sean),37,24,10,,,,
48,down,Ed Sheeran,Afterglow,42,15,8,18,2021-01-03,18,2021-01-03
49,down,BTS,Dynamite,39,6,25,96,2020-08-23,2,2020-08-30
50,up,Post Malone,Circles,53,1,66,2,2019-10-06,2,2019-10-06
51,down,Justin Bieber & benny blanco,Lonely,50,3,18,6,2020-10-25,6,2020-10-25
52,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,2,36,36,2020-06-21,2,2020-08-09
53,up,Juice WRLD & Marshmello,Come & Go,56,2,32,4,2020-07-19,4,2020-07-19
54,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,20,29,,,,
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,51,5,94,2021-01-31,47,2021-03-07
56,up,Lil Mosey,Blueberry Faygo,60,4,53,69,2020-02-16,24,2020-04-12
57,up,The Kid LAROI,SO DONE,59,12,17,61,2020-11-15,61,2020-11-15
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,16,67,26,2019-10-06,26,2019-10-06
59,up,Juice WRLD,Lucid Dreams,64,8,62,7,2019-12-15,7,2019-12-15
60,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",66,56,9,,,,
61,-,Duncan Laurence,Arcade,-,31,1,88,2021-02-28,69,2021-03-14
62,down,The Weeknd,The Hills,41,41,2,,,,
63,-,Charlotte Cardin,Meaningless,-,63,1,,,,
64,up,Roddy Ricch,The Box,67,1,62,91,2019-12-08,2,2020-02-16
65,up,Lady Gaga & Bradley Cooper,Shallow,84,64,49,25,2019-10-06,25,2019-10-06
66,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),93,31,2,73,2021-01-10,32,2021-02-28
67,down,Lil Nas X,HOLIDAY,51,17,14,68,2020-11-22,35,2020-12-06
68,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,22,64,99,2020-01-12,49,2020-06-21
69,down,Morgan Wallen,Wasted on You,52,8,6,45,2021-01-17,45,2021-01-17
70,down,"Kane Brown, Swae Lee, Khalid",Be Like That,65,14,32,66,2020-09-13,61,2020-09-20
71,down,Juice WRLD,All Girls Are the Same,70,47,20,53,2019-12-15,53,2019-12-15
72,up,Dua Lipa,Don't Start Now,80,5,60,19,2019-11-03,3,2020-01-05
73,down,Fleetwood Mac,Dreams,62,6,19,87,2020-10-18,87,2020-10-18
74,down,DJ Khaled,POPSTAR (feat. Drake),69,1,30,94,2020-07-19,8,2020-09-20
75,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,6,32,54,2020-07-12,6,2020-08-09
76,down,Juice WRLD,Robbery,74,20,56,33,2019-12-15,33,2019-12-15
77,up,Jack Harlow,Tyler Herro,78,15,17,51,2020-11-01,51,2020-11-01
78,down,Pop Smoke,Dior,76,19,40,100,2020-02-23,46,2020-07-12
79,down,Conan Gray,Heather,71,17,25,44,2020-08-23,15,2020-09-13
80,down,Powfu,Death Bed (feat. beabadoobee),79,6,50,100,2020-03-01,7,2020-04-26
81,down,Shawn Mendes,Wonder,73,9,20,15,2020-10-11,15,2020-10-11
82,down,Juice WRLD & Young Thug,Bad Boy,49,6,5,38,2021-01-24,38,2021-01-24
83,down,The Weeknd,In Your Eyes,47,2,21,41,2020-03-22,12,2020-03-29
84,down,Ty Dolla $ign,Spicy (feat. Post Malone),75,13,14,58,2020-11-01,58,2020-11-01
85,up,Dan + Shay & Justin Bieber,"10,000 Hours",96,2,48,21,2019-10-06,9,2019-10-13
86,up,James Arthur,Say You Won't Let Go,92,86,4,,,,
87,down,Joel Corry,Head & Heart (feat. MNEK),82,38,24,99,2020-07-26,16,2020-09-20
88,up,Travis Scott,goosebumps,90,12,35,89,2020-04-26,18,2020-05-03
89,-,Chris Stapleton,Starting Over,-,57,3,,,,
90,down,Luke Combs,Forever After All,85,6,15,20,2020-11-01,20,2020-11-01
91,down,"benny blanco, Marshmello & Vance Joy",You,61,29,3,,,,
92,-,Ed Sheeran,Perfect,-,92,1,,,,
93,down,Dan + Shay,Glad You Exist,72,66,2,,,,
94,down,Topic,Breaking Me (feat. A7S),89,12,41,94,2020-03-01,8,2020-08-16
95,down,Eminem,Godzilla (feat. Juice WRLD),91,2,47,84,2020-01-19,12,2020-01-26
96,-,Harry Styles,Adore You,-,7,49,24,2019-12-08,6,2020-04-19
97,-,Lil Baby,On Me,-,78,7,24,2020-12-13,24,2020-12-13
98,-,John Legend,All of Me,-,98,1,,,,
99,-,Future,Life Is Good (feat. Drake),-,1,51,86,2020-01-12,6,2020-01-19
100,down,Ritt Momney,Put Your Records On,86,12,21,95,2020-10-18,84,2020-11-01
