Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,9,36,2020-06-21,2,2020-08-09
4,-,Juice WRLD & The Weeknd,Smile,-,4,1,16,2020-08-16,16,2020-08-16
5,up,Harry Styles,Watermelon Sugar,5,5,28,85,2019-11-17,2,2020-08-23
6,down,SAINt JHN,Roses (Imanbek Remix),3,2,33,97,2020-01-12,7,2020-05-10
7,down,DJ Khaled,POPSTAR (feat. Drake),4,1,4,94,2020-07-19,8,2020-09-20
8,down,Juice WRLD,Wishing Well,6,3,5,13,2020-07-19,13,2020-07-19
9,up,Juice WRLD & Marshmello,Come & Go,9,2,5,4,2020-07-19,4,2020-07-19
10,down,DJ Khaled,GREECE (feat. Drake),8,2,4,24,2020-07-26,24,2020-07-26
11,up,The Weeknd,Blinding Lights,12,1,37,94,2019-12-01,1,2020-03-01
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,6,6,54,2020-07-12,6,2020-08-09
13,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,6,7,74,2020-06-28,14,2020-07-26
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,6,74,2020-07-05,5,2020-07-12
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,4,6,17,2020-07-12,17,2020-07-12
16,up,Topic,Breaking Me (feat. A7S),18,12,17,94,2020-03-01,8,2020-08-16
17,down,Taylor Swift,cardigan,10,1,3,72,2020-07-26,1,2020-08-02
18,down,Lil Mosey,Blueberry Faygo,16,4,27,69,2020-02-16,24,2020-04-12
19,down,Taylor Swift,exile (feat. Bon Iver),13,2,3,90,2020-07-26,9,2020-08-02
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,15,12,74,2020-04-19,18,2020-08-09
21,down,Billie Eilish,my future,7,7,2,7,2020-08-09,7,2020-08-09
22,down,Tones and I,Dance Monkey,21,1,41,6,2019-10-06,1,2019-11-10
23,down,Powfu,Death Bed (feat. beabadoobee),22,6,26,100,2020-03-01,7,2020-04-26
24,up,"Kane Brown, Swae Lee, Khalid",Be Like That,38,14,5,66,2020-09-13,61,2020-09-20
25,down,Justin Bieber,Intentions (feat. Quavo),23,2,27,35,2020-02-09,4,2020-04-05
26,down,Lady Gaga & Ariana Grande,Rain On Me,24,2,12,75,2020-05-24,1,2020-05-31
27,down,StaySolidRocky,Party Girl,25,4,14,86,2020-05-10,14,2020-06-14
28,up,Curtis Waters,Stunnin' (feat. Harm Franklin),34,28,8,,,,
29,up,surf mesa,Ily,31,17,19,63,2020-04-19,18,2020-07-12
30,up,Chris Brown & Young Thug,Go Crazy,33,29,9,98,2020-05-31,13,2020-08-16
31,up,Surfaces,Sunday Best,32,12,29,96,2020-03-01,27,2020-04-26
32,down,Taylor Swift,the 1,17,4,3,56,2020-07-26,7,2020-08-02
33,up,Lewis Capaldi,Someone You Loved,37,3,41,4,2019-10-06,4,2019-10-06
34,up,Roddy Ricch,The Box,35,1,36,91,2019-12-08,2,2020-02-16
35,down,Drake,Toosie Slide,26,1,19,65,2020-04-05,2,2020-04-26
36,up,Marshmello & Halsey,Be Kind,39,13,15,50,2020-05-03,29,2020-05-17
37,up,Dua Lipa,Break My Heart,44,14,20,97,2020-03-29,5,2020-06-28
38,up,Post Malone,Circles,40,1,41,2,2019-10-06,2,2019-10-06
39,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,43,33,11,,,,
40,down,Pop Smoke,Got It on Me,27,9,6,25,2020-07-12,25,2020-07-12
41,up,Lewis Capaldi,Before You Go,48,19,38,45,2019-11-24,10,2020-08-30
42,up,Pop Smoke,Dior,42,19,16,100,2020-02-23,46,2020-07-12
43,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,43,1,,,,
44,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),49,9,5,16,2020-07-19,16,2020-07-19
45,down,Juice WRLD,Conversations,41,7,5,88,2020-07-12,18,2020-07-19
46,up,Dua Lipa,Don't Start Now,52,5,41,19,2019-11-03,3,2020-01-05
47,-,Machine Gun Kelly & blackbear,my ex's best friend,-,19,1,91,2020-09-20,38,2020-10-04
48,up,Harry Styles,Adore You,53,7,36,24,2019-12-08,6,2020-04-19
49,down,Maroon 5,Nobody's Love,46,43,3,79,2020-08-16,73,2020-08-23
50,up,Drake,Chicago Freestyle (feat. Giveon),56,7,15,92,2020-05-03,26,2020-05-10
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,16,41,26,2019-10-06,26,2019-10-06
52,down,Headie One & Drake,Only You Freestyle,29,24,4,88,2020-07-26,88,2020-07-26
53,up,Ariana Grande & Justin Bieber,Stuck with U,66,1,14,95,2020-05-10,3,2020-05-17
54,up,Juice WRLD,Lucid Dreams,75,8,37,7,2019-12-15,7,2019-12-15
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,55,3,14,2020-08-02,10,2020-08-23
56,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
57,down,Taylor Swift,the last great american dynasty,28,9,3,17,2020-08-02,17,2020-08-02
58,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),73,15,15,66,2020-05-03,18,2020-05-31
59,up,Jack Harlow,Whats Poppin,65,9,28,76,2020-03-22,37,2020-04-19
60,up,Lil Baby & 42 Dugg,We Paid,62,36,8,90,2020-05-10,19,2020-07-05
61,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,49,7,,,,
62,down,Taylor Swift,my tears ricochet,30,11,3,20,2020-08-02,20,2020-08-02
63,down,The Kid LAROI & Juice WRLD,GO,59,26,9,71,2020-06-21,71,2020-06-21
64,up,Future,Life Is Good (feat. Drake),69,1,31,86,2020-01-12,6,2020-01-19
65,down,Taylor Swift,august,36,15,3,28,2020-08-02,28,2020-08-02
66,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,61,1,16,65,2020-04-26,1,2020-05-03
67,up,Don Toliver,After Party,76,19,17,85,2020-05-03,71,2020-05-24
68,up,Ava Max,Kings & Queens,91,59,10,80,2020-03-15,37,2020-09-27
69,up,Maroon 5,Memories,82,7,41,36,2019-10-06,2,2019-11-17
70,up,Regard,Ride It,85,29,34,57,2019-10-06,13,2019-11-10
71,down,Rod Wave,Rags2Riches (feat. ATR Son Son),51,37,5,85,2020-07-19,62,2020-07-26
72,-,Joel Corry,Head & Heart (feat. MNEK),-,38,1,99,2020-07-26,16,2020-09-20
73,up,Juice WRLD,Righteous,74,3,16,24,2020-05-03,24,2020-05-03
74,up,Arizona Zervas,ROXANNE,79,1,39,14,2019-11-24,4,2019-12-22
75,-,BØRNS,Electric Love,-,52,1,,,,
76,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),96,20,3,,,,
77,up,Trevor Daniel,Falling,84,5,39,61,2019-11-24,14,2020-01-05
78,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),81,42,9,39,2020-05-31,39,2020-05-31
79,up,Shawn Mendes & Camila Cabello,Señorita,86,2,41,1,2019-10-06,1,2019-10-06
80,down,Sam Smith,My Oasis (feat. Burna Boy),54,54,2,,,,
81,up,Eminem,Godzilla (feat. Juice WRLD),89,2,30,84,2020-01-19,12,2020-01-26
82,up,Juice WRLD,Robbery,93,20,32,33,2019-12-15,33,2019-12-15
83,up,Travis Scott,HIGHEST IN THE ROOM,88,1,41,35,2019-10-06,2,2019-10-13
84,up,Polo G,21,94,60,8,93,2020-05-24,93,2020-05-24
85,down,Juice WRLD & Halsey,Life's a Mess,70,4,5,84,2020-07-12,20,2020-07-19
86,-,DaBaby,BLIND (feat. Young Thug),-,86,1,,,,
87,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,21,19,71,2020-03-29,67,2020-06-28
88,down,NLE Choppa,Narrow Road (feat. Lil Baby),71,71,2,,,,
89,up,Travis Scott,goosebumps,90,12,17,89,2020-04-26,18,2020-05-03
90,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),57,57,2,,,,
91,-,Luke Bryan,One Margarita,-,91,1,72,2020-03-22,72,2020-03-22
92,down,BENEE,Supalonely (feat. Gus Dapperton),78,24,23,94,2020-03-15,35,2020-04-26
93,down,Taylor Swift,invisible string,47,20,3,39,2020-08-02,39,2020-08-02
94,down,Logic,Perfect,77,36,3,,,,
95,up,Kygo,Freedom (feat. Zak Abel),98,62,8,70,2020-04-26,70,2020-04-26
96,down,Billie Eilish,bad guy,83,18,39,5,2019-10-06,5,2019-10-06
97,down,blackbear,hot girl bummer,95,7,41,75,2019-10-06,24,2019-11-10
98,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),97,22,40,99,2020-01-12,49,2020-06-21
99,up,Tate McRae,you broke me first,99,12,2,81,2020-08-23,15,2020-11-15
100,down,Taylor Swift,seven,45,18,3,37,2020-08-02,37,2020-08-02
