Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,6,61,2020-08-23,8,2020-10-04
4,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,6,78,2020-08-16,3,2020-08-23
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,12,74,2020-07-05,5,2020-07-12
7,down,DJ Khaled,POPSTAR (feat. Drake),6,1,10,94,2020-07-19,8,2020-09-20
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,23,79,2020-04-19,1,2020-07-05
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,15,36,2020-06-21,2,2020-08-09
10,up,Harry Styles,Watermelon Sugar,10,5,34,85,2019-11-17,2,2020-08-23
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,12,54,2020-07-12,6,2020-08-09
12,down,SAINt JHN,Roses (Imanbek Remix),11,2,39,97,2020-01-12,7,2020-05-10
13,down,Juice WRLD & Marshmello,Come & Go,12,2,11,4,2020-07-19,4,2020-07-19
14,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,6,13,74,2020-06-28,14,2020-07-26
15,down,"Kane Brown, Swae Lee, Khalid",Be Like That,14,14,11,66,2020-09-13,61,2020-09-20
16,down,The Weeknd,Blinding Lights,15,1,43,94,2019-12-01,1,2020-03-01
17,down,BTS,Dynamite,16,6,5,96,2020-08-23,2,2020-08-30
18,down,Conan Gray,Heather,17,17,6,44,2020-08-23,15,2020-09-13
19,down,Topic,Breaking Me (feat. A7S),18,12,23,94,2020-03-01,8,2020-08-16
20,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),22,20,9,,,,
21,down,Juice WRLD,Wishing Well,20,3,11,13,2020-07-19,13,2020-07-19
22,up,Tate McRae,you broke me first,23,12,8,81,2020-08-23,15,2020-11-15
23,up,Pop Smoke,What You Know Bout Love,54,4,3,81,2020-07-12,14,2020-10-18
24,down,DJ Khaled,GREECE (feat. Drake),21,2,10,24,2020-07-26,24,2020-07-26
25,down,Juice WRLD & The Weeknd,Smile,19,4,7,16,2020-08-16,16,2020-08-16
26,down,Lil Mosey,Blueberry Faygo,25,4,33,69,2020-02-16,24,2020-04-12
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,4,12,17,2020-07-12,17,2020-07-12
28,-,Sam Smith,Diamonds,-,28,1,51,2020-09-27,18,2020-11-15
29,up,Big Sean,Wolves (feat. Post Malone),34,29,3,,,,
30,down,Machine Gun Kelly & blackbear,my ex's best friend,26,19,7,91,2020-09-20,38,2020-10-04
31,down,Miley Cyrus,Midnight Sky,27,18,6,14,2020-08-23,12,2020-10-25
32,down,Lewis Capaldi,Someone You Loved,29,3,47,4,2019-10-06,4,2019-10-06
33,down,Tones and I,Dance Monkey,28,1,47,6,2019-10-06,1,2019-11-10
34,up,Lewis Capaldi,Before You Go,35,19,44,45,2019-11-24,10,2020-08-30
35,-,Lil Tecca & Lil Uzi Vert,Dolly,-,35,1,,,,
36,down,Chris Brown & Young Thug,Go Crazy,31,29,15,98,2020-05-31,13,2020-08-16
37,down,Lady Gaga & Ariana Grande,Rain On Me,30,2,18,75,2020-05-24,1,2020-05-31
38,up,Joel Corry,Head & Heart (feat. MNEK),41,38,7,99,2020-07-26,16,2020-09-20
39,down,Powfu,Death Bed (feat. beabadoobee),36,6,32,100,2020-03-01,7,2020-04-26
40,down,Curtis Waters,Stunnin' (feat. Harm Franklin),32,28,14,,,,
41,down,Jason Derulo,Take You Dancing,38,37,6,71,2020-08-23,16,2021-01-17
42,up,Money Man,24 (feat. Lil Baby),44,35,4,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,15,18,74,2020-04-19,18,2020-08-09
44,down,Post Malone,Circles,39,1,47,2,2019-10-06,2,2019-10-06
45,-,Ritt Momney,Put Your Records On,-,12,1,95,2020-10-18,84,2020-11-01
46,down,Pop Smoke,Dior,43,19,22,100,2020-02-23,46,2020-07-12
47,down,Roddy Ricch,The Box,45,1,42,91,2019-12-08,2,2020-02-16
48,up,Polo G,Martin & Gina,49,38,5,79,2020-05-24,79,2020-05-24
49,down,BLACKPINK & Selena Gomez,Ice Cream,33,15,4,100,2020-08-30,3,2020-09-06
50,down,Pop Smoke,Got It on Me,40,9,12,25,2020-07-12,25,2020-07-12
51,up,Justin Bieber,Intentions (feat. Quavo),57,2,33,35,2020-02-09,4,2020-04-05
52,down,StaySolidRocky,Party Girl,46,4,20,86,2020-05-10,14,2020-06-14
53,down,Marshmello & Demi Lovato,OK Not To Be OK,42,42,2,86,2020-09-20,86,2020-09-20
54,up,Juice WRLD,Lucid Dreams,56,8,43,7,2019-12-15,7,2019-12-15
55,down,salem ilese,Mad at Disney,51,51,3,87,2020-09-20,56,2020-09-27
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,16,47,26,2019-10-06,26,2019-10-06
57,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,48,33,17,,,,
58,up,Juice WRLD,Robbery,61,20,38,33,2019-12-15,33,2019-12-15
59,down,WhoHeem,Lets Link,58,58,3,,,,
60,up,VEDO,You Got It,74,60,2,71,2020-09-27,67,2020-10-04
61,-,Keith Urban,One Too Many,-,61,1,,,,
62,down,Dua Lipa,Break My Heart,55,14,26,97,2020-03-29,5,2020-06-28
63,down,Polo G,21,60,60,14,93,2020-05-24,93,2020-05-24
64,down,Labrinth,Still Don't Know My Name,52,51,5,,,,
65,down,Surfaces,Sunday Best,62,12,35,96,2020-03-01,27,2020-04-26
66,down,Drake,Toosie Slide,59,1,25,65,2020-04-05,2,2020-04-26
67,up,Travis Scott,goosebumps,72,12,23,89,2020-04-26,18,2020-05-03
68,down,Lady Gaga & Bradley Cooper,Shallow,65,64,36,25,2019-10-06,25,2019-10-06
69,down,surf mesa,Ily,64,17,25,63,2020-04-19,18,2020-07-12
70,up,Ariana Grande & Justin Bieber,Stuck with U,82,1,20,95,2020-05-10,3,2020-05-17
71,down,Taylor Swift,cardigan,66,1,9,72,2020-07-26,1,2020-08-02
72,down,Future,Life Is Good (feat. Drake),69,1,37,86,2020-01-12,6,2020-01-19
73,down,Harry Styles,Adore You,67,7,42,24,2019-12-08,6,2020-04-19
74,down,Morgan Wallen,7 Summers,47,19,6,51,2020-08-23,51,2020-08-23
75,-,Charlotte Cardin,Passive Aggressive,-,75,1,,,,
76,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),63,35,4,98,2020-09-06,98,2020-09-06
77,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,22,46,99,2020-01-12,49,2020-06-21
78,down,Don Toliver,After Party,73,19,23,85,2020-05-03,71,2020-05-24
79,down,BØRNS,Electric Love,68,52,7,,,,
80,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,80,1,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,80,1,47,35,2019-10-06,2,2019-10-13
82,down,Dua Lipa,Don't Start Now,71,5,47,19,2019-11-03,3,2020-01-05
83,up,Ava Max,Kings & Queens,83,59,16,80,2020-03-15,37,2020-09-27
84,down,Jack Harlow,Whats Poppin,76,9,34,76,2020-03-22,37,2020-04-19
85,up,Maroon 5,Memories,85,7,47,36,2019-10-06,2,2019-11-17
86,up,Travis Scott,SICKO MODE,88,16,23,48,2020-04-26,9,2020-05-03
87,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),86,42,15,39,2020-05-31,39,2020-05-31
88,down,Taylor Swift,exile (feat. Bon Iver),78,2,9,90,2020-07-26,9,2020-08-02
89,up,Eminem,Godzilla (feat. Juice WRLD),89,2,36,84,2020-01-19,12,2020-01-26
90,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),93,9,11,16,2020-07-19,16,2020-07-19
91,down,Drake,Chicago Freestyle (feat. Giveon),79,7,21,92,2020-05-03,26,2020-05-10
92,up,blackbear,hot girl bummer,92,7,47,75,2019-10-06,24,2019-11-10
93,down,Marshmello & Halsey,Be Kind,75,13,21,50,2020-05-03,29,2020-05-17
94,up,Arizona Zervas,ROXANNE,95,1,45,14,2019-11-24,4,2019-12-22
95,down,The Kid LAROI & Juice WRLD,GO,90,26,15,71,2020-06-21,71,2020-06-21
96,down,Trevor Daniel,Falling,91,5,45,61,2019-11-24,14,2020-01-05
97,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,39,21,2019-10-06,9,2019-10-13
98,up,DaBaby,BLIND (feat. Young Thug),98,86,3,,,,
99,up,Juice WRLD,All Girls Are the Same,99,47,4,53,2019-12-15,53,2019-12-15
100,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,96,1,22,65,2020-04-26,1,2020-05-03
