Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,7,91,2019-12-08,2,2020-02-16
2,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
3,down,Future,Life Is Good (feat. Drake),1,1,2,86,2020-01-12,6,2020-01-19
4,down,Tones and I,Dance Monkey,3,1,12,6,2019-10-06,1,2019-11-10
5,up,Mac Miller,Good News,6,5,2,62,2020-01-12,21,2020-01-19
6,down,Arizona Zervas,ROXANNE,4,1,10,14,2019-11-24,4,2019-12-22
7,down,Justin Bieber,Yummy,5,3,3,86,2020-01-05,3,2020-01-12
8,up,The Weeknd,Blinding Lights,8,1,8,94,2019-12-01,1,2020-03-01
9,down,Post Malone,Circles,7,1,12,2,2019-10-06,2,2019-10-06
10,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,10,1,33,2020-01-19,26,2020-01-26
11,down,Trevor Daniel,Falling,9,5,10,61,2019-11-24,14,2020-01-05
12,-,Eminem,Darkness,-,12,1,42,2020-01-19,35,2020-01-26
13,up,Halsey,You should be sad,16,12,2,74,2020-01-12,20,2020-02-16
14,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,14,1,50,2020-01-19,38,2020-01-26
15,-,Eminem,Unaccommodating (feat. Young M.A),-,15,1,43,2020-01-19,30,2020-01-26
16,down,Dua Lipa,Don't Start Now,11,5,12,19,2019-11-03,3,2020-01-05
17,down,Maroon 5,Memories,12,7,12,36,2019-10-06,2,2019-11-17
18,down,Camila Cabello,My Oh My (feat. DaBaby),13,8,7,52,2019-12-15,22,2020-02-02
19,-,Jonas Brothers,What a Man Gotta Do,-,19,1,53,2020-01-19,21,2020-01-26
20,up,YNW Melly,Suicidal,22,16,6,97,2019-12-01,25,2020-02-02
21,down,Lewis Capaldi,Someone You Loved,18,3,12,4,2019-10-06,4,2019-10-06
22,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,22,1,54,2020-01-19,52,2020-01-26
23,down,DaBaby,BOP,15,14,12,92,2019-10-06,32,2020-01-19
24,-,Eminem,In Too Deep,-,24,1,58,2020-01-26,58,2020-01-26
25,down,Billie Eilish,everything i wanted,19,1,10,53,2019-11-17,3,2019-11-24
26,down,Selena Gomez,Rare,10,10,2,96,2020-01-12,13,2020-01-19
27,down,Mustard,Ballin’ (feat. Roddy Ricch),21,20,12,93,2019-11-10,19,2020-01-12
28,-,Eminem,Premonition (Intro),-,28,1,59,2020-01-26,59,2020-01-26
29,down,Selena Gomez,Lose You to Love Me,14,2,12,53,2019-10-27,2,2019-11-03
30,-,Eminem,Lock It Up (feat. Anderson .Paak),-,30,1,98,2020-01-26,98,2020-01-26
31,-,Eminem,No Regrets (feat. Don Toliver),-,31,1,,,,
32,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,20,3,12,25,2019-10-13,16,2019-12-15
33,down,Lil Uzi Vert,Futsal Shuffle 2020,17,3,6,39,2019-12-15,23,2019-12-22
34,-,Mac Miller,Blue World,-,34,1,45,2020-01-26,45,2020-01-26
35,down,blackbear,hot girl bummer,24,7,12,75,2019-10-06,24,2019-11-10
36,-,Mac Miller,Circles,-,36,1,63,2020-01-26,63,2020-01-26
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,22,11,99,2020-01-12,49,2020-06-21
38,down,Khalid,Eleven,25,25,2,,,,
39,down,Harry Styles,Adore You,23,7,7,24,2019-12-08,6,2020-04-19
40,-,Eminem,Marsh,-,40,1,95,2020-01-19,95,2020-01-19
41,down,BROCKHAMPTON,SUGAR,31,28,3,81,2020-01-12,59,2020-02-02
42,-,Eminem,Stepdad,-,42,1,96,2020-01-26,96,2020-01-26
43,down,Shawn Mendes & Camila Cabello,Señorita,29,2,12,1,2019-10-06,1,2019-10-06
44,down,DaBaby,VIBEZ,30,30,9,59,2019-11-10,57,2020-01-19
45,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,45,1,,,,
46,-,Eminem,Farewell,-,46,1,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,32,12,60,2019-10-20,7,2019-11-17
48,down,Don Toliver,No Idea,33,25,8,95,2019-12-08,26,2020-01-12
49,-,Eminem,Never Love Again,-,49,1,87,2020-01-19,87,2020-01-19
50,up,Roddy Ricch,High Fashion (feat. Mustard),57,17,2,78,2019-12-15,22,2020-02-16
51,down,Doja Cat,Say So,44,9,3,100,2020-02-02,6,2020-05-03
52,-,Eminem,Little Engine,-,52,1,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,12,21,2019-10-06,9,2019-10-13
54,down,Lewis Capaldi,Before You Go,35,19,9,45,2019-11-24,10,2020-08-30
55,down,Travis Scott,HIGHEST IN THE ROOM,32,1,12,35,2019-10-06,2,2019-10-13
56,down,Billie Eilish,bad guy,37,18,12,5,2019-10-06,5,2019-10-06
57,-,Mac Miller,Hand Me Downs,-,57,1,,,,
58,down,Lil Baby,Sum 2 Prove,28,28,2,50,2020-01-19,50,2020-01-19
59,-,Mac Miller,I Can See,-,59,1,97,2020-01-26,97,2020-01-26
60,down,Harry Styles,Watermelon Sugar,34,5,10,85,2019-11-17,2,2020-08-23
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,16,12,26,2019-10-06,26,2019-10-06
62,-,Eminem,Alfred (Interlude),-,62,1,,,,
63,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),40,40,3,90,2020-01-05,63,2020-02-02
64,down,The Weeknd,Heartless,27,1,9,22,2019-12-01,5,2019-12-08
65,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,65,1,,,,
66,-,Mac Miller,Complicated,-,66,1,85,2020-01-26,85,2020-01-26
67,-,BTS,Black Swan,-,67,1,25,2020-01-19,20,2020-01-26
68,down,Juice WRLD,Lucid Dreams,43,8,8,7,2019-12-15,7,2019-12-15
69,down,Lil Baby,Woah,41,15,11,65,2019-11-10,19,2019-11-24
70,down,Drake,Money In The Grave (feat. Rick Ross),45,15,12,45,2019-10-06,45,2019-10-06
71,-,Mac Miller,Everybody,-,71,1,,,,
72,-,Mac Miller,Woods,-,72,1,,,,
73,down,Noah Cyrus,July,48,34,10,,,,
74,down,Lil Tecca,Ransom,46,4,12,16,2019-10-06,16,2019-10-06
75,down,Tyga,Ayy Macarena,47,47,4,88,2019-12-01,64,2020-01-12
76,down,Marshmello & Kane Brown,One Thing Right,50,19,11,90,2019-10-06,16,2019-11-03
77,down,Ed Sheeran & Justin Bieber,I Don't Care,52,27,11,31,2019-10-06,23,2019-11-17
78,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),51,28,11,43,2019-10-13,39,2019-11-10
79,down,Regard,Ride It,54,29,11,57,2019-10-06,13,2019-11-10
80,down,Ed Sheeran,Beautiful People (feat. Khalid),53,13,12,13,2019-10-06,13,2019-10-06
81,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],42,13,4,83,2019-12-29,32,2020-01-05
82,down,SHAED & ZAYN,Trampoline,49,22,11,63,2019-10-06,63,2019-10-06
83,down,Y2K & bbno$,Lalala,56,6,12,11,2019-10-06,11,2019-10-06
84,down,Roddy Ricch,Start wit Me (feat. Gunna),59,59,9,91,2019-12-08,59,2019-12-29
85,-,Mac Miller,Surf,-,85,1,,,,
86,down,SAINt JHN,Roses (Imanbek Remix),71,2,4,97,2020-01-12,7,2020-05-10
87,down,Juice WRLD,Robbery,60,20,7,33,2019-12-15,33,2019-12-15
88,down,Arizona Zervas,FML,80,72,2,,,,
89,-,Halsey,Still Learning,-,89,1,,,,
90,down,Lizzo,Truth Hurts,63,5,11,15,2019-10-06,15,2019-10-06
91,down,Post Malone,Goodbyes (feat. Young Thug),64,7,11,10,2019-10-06,10,2019-10-06
92,down,Ant Saunders,Yellow Hearts,61,35,10,46,2019-11-10,46,2019-11-10
93,down,Lil Mosey,Stuck in a Dream (feat. Gunna),62,10,11,69,2019-11-10,63,2019-11-17
94,-,Halsey,Without Me,-,94,2,33,2019-10-06,29,2019-10-27
95,down,JACKBOYS,OUT WEST (feat. Young Thug),55,18,4,79,2019-12-29,28,2020-01-05
96,down,Post Malone,Wow.,68,42,11,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,43,6,87,2019-10-20,28,2019-12-08
98,-,Mac Miller,That's on Me,-,98,1,,,,
99,down,DaBaby,Suge,69,51,11,,,,
100,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,26,10,25,2019-10-27,23,2019-11-24
