Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,5,86,2020-01-12,6,2020-01-19
3,up,Tones and I,Dance Monkey,4,1,15,6,2019-10-06,1,2019-11-10
4,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
5,down,Eminem,Godzilla (feat. Juice WRLD),3,2,4,84,2020-01-19,12,2020-01-26
6,down,The Weeknd,Blinding Lights,5,1,11,94,2019-12-01,1,2020-03-01
7,up,Dua Lipa,Don't Start Now,7,5,15,19,2019-11-03,3,2020-01-05
8,down,Arizona Zervas,ROXANNE,6,1,13,14,2019-11-24,4,2019-12-22
9,down,Trevor Daniel,Falling,8,5,13,61,2019-11-24,14,2020-01-05
10,down,Post Malone,Circles,9,1,15,2,2019-10-06,2,2019-10-06
11,up,Billie Eilish,everything i wanted,11,1,13,53,2019-11-17,3,2019-11-24
12,up,Lewis Capaldi,Someone You Loved,13,3,15,4,2019-10-06,4,2019-10-06
13,-,Lil Mosey,Blueberry Faygo,-,4,1,69,2020-02-16,24,2020-04-12
14,down,Halsey,You should be sad,12,12,5,74,2020-01-12,20,2020-02-16
15,down,Justin Bieber,Yummy,10,3,6,86,2020-01-05,3,2020-01-12
16,down,Camila Cabello,My Oh My (feat. DaBaby),15,8,10,52,2019-12-15,22,2020-02-02
17,up,Roddy Ricch,High Fashion (feat. Mustard),26,17,5,78,2019-12-15,22,2020-02-16
18,down,Maroon 5,Memories,14,7,15,36,2019-10-06,2,2019-11-17
19,-,Joji,Run,-,19,1,95,2020-02-16,95,2020-02-16
20,down,YNW Melly,Suicidal,16,16,9,97,2019-12-01,25,2020-02-02
21,-,Tory Lanez,Broke In A Minute,-,21,1,84,2020-04-19,84,2020-04-19
22,up,Harry Styles,Adore You,22,7,10,24,2019-12-08,6,2020-04-19
23,down,Ali Gatie,What If I Told You That I Love You,18,14,3,48,2020-02-02,48,2020-02-02
24,up,Lewis Capaldi,Before You Go,25,19,12,45,2019-11-24,10,2020-08-30
25,-,Khalid & Disclosure,Know Your Worth,-,25,1,66,2020-02-09,39,2020-02-16
26,down,Jonas Brothers,What a Man Gotta Do,23,19,4,53,2020-01-19,21,2020-01-26
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,22,14,99,2020-01-12,49,2020-06-21
28,down,Mustard,Ballin’ (feat. Roddy Ricch),20,20,15,93,2019-11-10,19,2020-01-12
29,up,Doja Cat,Say So,30,9,6,100,2020-02-02,6,2020-05-03
30,down,Billie Eilish,bad guy,21,18,15,5,2019-10-06,5,2019-10-06
31,down,DaBaby,BOP,29,14,15,92,2019-10-06,32,2020-01-19
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,32,15,60,2019-10-20,7,2019-11-17
33,up,BROCKHAMPTON,SUGAR,34,28,6,81,2020-01-12,59,2020-02-02
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,15,21,2019-10-06,9,2019-10-13
35,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,35,1,,,,
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,27,3,15,25,2019-10-13,16,2019-12-15
37,down,Mac Miller,Good News,19,5,5,62,2020-01-12,21,2020-01-19
38,down,Shawn Mendes & Camila Cabello,Señorita,31,2,15,1,2019-10-06,1,2019-10-06
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,16,15,26,2019-10-06,26,2019-10-06
40,down,Dua Lipa,Physical,28,28,2,48,2020-02-02,15,2020-04-12
41,down,Selena Gomez,Lose You to Love Me,36,2,15,53,2019-10-27,2,2019-11-03
42,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),41,40,6,90,2020-01-05,63,2020-02-02
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,43,9,87,2019-10-20,28,2019-12-08
44,down,blackbear,hot girl bummer,43,7,15,75,2019-10-06,24,2019-11-10
45,up,SAINt JHN,Roses (Imanbek Remix),50,2,7,97,2020-01-12,7,2020-05-10
46,down,Travis Scott,HIGHEST IN THE ROOM,40,1,15,35,2019-10-06,2,2019-10-13
47,up,Jack Harlow,Whats Poppin,66,9,2,76,2020-03-22,37,2020-04-19
48,down,DaBaby,VIBEZ,42,30,12,59,2019-11-10,57,2020-01-19
49,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),33,33,2,97,2020-02-02,46,2020-02-09
50,down,Selena Gomez,Rare,45,10,5,96,2020-01-12,13,2020-01-19
51,down,Lil Baby,Woah,47,15,14,65,2019-11-10,19,2019-11-24
52,up,JACKBOYS,OUT WEST (feat. Young Thug),54,18,7,79,2019-12-29,28,2020-01-05
53,up,Regard,Ride It,56,29,14,57,2019-10-06,13,2019-11-10
54,down,Juice WRLD,Lucid Dreams,53,8,11,7,2019-12-15,7,2019-12-15
55,down,Drake,Money In The Grave (feat. Rick Ross),51,15,15,45,2019-10-06,45,2019-10-06
56,down,Ed Sheeran & Justin Bieber,I Don't Care,55,27,14,31,2019-10-06,23,2019-11-17
57,up,Marshmello & Kane Brown,One Thing Right,59,19,14,90,2019-10-06,16,2019-11-03
58,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),44,10,4,33,2020-01-19,26,2020-01-26
59,down,Ed Sheeran,Beautiful People (feat. Khalid),58,13,15,13,2019-10-06,13,2019-10-06
60,down,A Boogie wit da Hoodie,King of My City,35,35,2,,,,
61,down,Billie Eilish,when the party's over,49,48,7,99,2019-12-29,27,2020-02-02
62,up,Surfaces,Sunday Best,87,12,3,96,2020-03-01,27,2020-04-26
63,down,Lil Uzi Vert,Futsal Shuffle 2020,46,3,9,39,2019-12-15,23,2019-12-22
64,-,Nicki Minaj,Yikes,-,64,1,36,2020-02-09,36,2020-02-09
65,down,Justin Bieber,Get Me (feat. Kehlani),17,17,3,50,2020-02-02,50,2020-02-02
66,down,Noah Cyrus,July,64,34,13,,,,
67,down,Lil Tecca,Ransom,62,4,15,16,2019-10-06,16,2019-10-06
68,up,blackbear,me & ur ghost,68,66,3,,,,
69,down,Taylor Swift,Only The Young (Featured in Miss Americana),48,48,2,51,2020-02-02,51,2020-02-02
70,-,5 Seconds of Summer,No Shame,-,70,1,,,,
71,down,The Weeknd,Heartless,57,1,12,22,2019-12-01,5,2019-12-08
72,down,Don Toliver,No Idea,63,25,11,95,2019-12-08,26,2020-01-12
73,down,Lil Baby,Sum 2 Prove,61,28,5,50,2020-01-19,50,2020-01-19
74,down,Y2K & bbno$,Lalala,69,6,15,11,2019-10-06,11,2019-10-06
75,down,Lizzo,Truth Hurts,65,5,14,15,2019-10-06,15,2019-10-06
76,down,Post Malone,Goodbyes (feat. Young Thug),74,7,14,10,2019-10-06,10,2019-10-06
77,down,Khalid,Eleven,38,25,5,,,,
78,down,Juice WRLD,Robbery,70,20,10,33,2019-12-15,33,2019-12-15
79,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,28,14,43,2019-10-13,39,2019-11-10
80,down,Ali Gatie,It's You,76,36,13,41,2019-10-06,35,2019-10-27
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,33,13,7,2019-10-06,7,2019-10-06
82,down,TOKYO’S REVENGE,Goodmorningtokyo!,72,69,6,,,,
83,down,Tyga,Ayy Macarena,60,47,7,88,2019-12-01,64,2020-01-12
84,down,Harry Styles,Watermelon Sugar,73,5,13,85,2019-11-17,2,2020-08-23
85,down,Lady Gaga & Bradley Cooper,Shallow,83,64,11,25,2019-10-06,25,2019-10-06
86,down,Billie Eilish & Khalid,lovely,81,72,4,62,2020-02-02,62,2020-02-02
87,down,Post Malone,Wow.,82,42,14,,,,
88,down,Lil Mosey,Stuck in a Dream (feat. Gunna),85,10,14,69,2019-11-10,63,2019-11-17
89,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],80,26,13,25,2019-10-27,23,2019-11-24
90,down,Taylor Swift,You Need To Calm Down,86,57,8,44,2019-10-06,44,2019-10-06
91,down,Meek Mill,Going Bad (feat. Drake),88,66,12,,,,
92,down,DaBaby,Suge,89,51,14,,,,
93,down,Roddy Ricch,Start wit Me (feat. Gunna),78,59,12,91,2019-12-08,59,2019-12-29
94,down,Polo G,Pop Out (feat. Lil Tjay),93,47,12,,,,
95,down,J. Cole,MIDDLE CHILD,90,71,12,,,,
96,up,"benny blanco, Halsey & Khalid",Eastside,96,78,9,,,,
97,down,The Kid LAROI,Diva (feat. Lil Tecca),84,84,2,,,,
98,down,Lewis Capaldi,Bruises,94,51,7,,,,
99,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),92,9,13,69,2019-10-06,53,2019-12-29
100,-,Tones and I,Never Seen the Rain,-,100,1,,,,
