Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,7,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),10,2,7,70,2019-12-01,2,2020-12-27
3,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
4,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,16,3,7,90,2019-12-08,45,2019-12-29
5,down,Arizona Zervas,ROXANNE,2,1,6,14,2019-11-24,4,2019-12-22
6,up,Andy Williams,It's the Most Wonderful Time of the Year,22,6,6,35,2019-12-29,18,2020-12-27
7,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),27,2,6,34,2019-12-29,13,2020-12-27
8,up,Bobby Helms,Jingle Bell Rock (Single Version),28,4,5,56,2019-12-22,19,2020-12-27
9,up,Ariana Grande,Santa Tell Me,20,5,7,77,2019-12-08,8,2020-12-27
10,up,Michael Bublé,Holly Jolly Christmas,24,10,5,84,2019-12-29,84,2019-12-29
11,down,Roddy Ricch,The Box,9,1,3,91,2019-12-08,2,2020-02-16
12,up,ジャスティン・ビーバー,君とホワイト・キス,25,12,7,69,2019-12-29,21,2020-12-27
13,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),35,11,4,72,2020-12-27,72,2020-12-27
14,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,34,9,5,81,2019-12-29,81,2019-12-29
15,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),41,15,4,37,2019-12-29,37,2019-12-29
16,up,Band Aid,Do They Know It's Christmas?,40,15,4,79,2019-12-08,14,2020-12-27
17,up,Burl Ives,A Holly Jolly Christmas,39,17,4,73,2020-12-27,73,2020-12-27
18,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),45,18,4,96,2019-12-22,56,2019-12-29
19,up,José Feliciano,Feliz Navidad,47,15,4,75,2019-12-29,51,2020-12-27
20,down,Post Malone,Circles,5,1,8,2,2019-10-06,2,2019-10-06
21,up,Kelly Clarkson,Underneath the Tree,32,8,4,77,2019-12-22,16,2020-12-27
22,down,Trevor Daniel,Falling,6,5,6,61,2019-11-24,14,2020-01-05
23,up,Elvis Presley,Blue Christmas,54,23,4,73,2019-12-29,73,2019-12-29
24,down,Lil Uzi Vert,Futsal Shuffle 2020,3,3,2,39,2019-12-15,23,2019-12-22
25,down,The Weeknd,Blinding Lights,8,1,4,94,2019-12-01,1,2020-03-01
26,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),56,26,4,99,2019-12-29,99,2019-12-29
27,up,Chuck Berry,Run Rudolph Run,71,22,3,,,,
28,up,The Ronettes,Sleigh Ride,67,9,4,57,2019-12-29,31,2020-12-27
29,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,62,29,4,,,,
30,down,Lewis Capaldi,Someone You Loved,14,3,8,4,2019-10-06,4,2019-10-06
31,up,Darlene Love,Christmas (Baby Please Come Home),83,31,2,71,2019-12-29,71,2019-12-29
32,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,13,3,8,25,2019-10-13,16,2019-12-15
33,down,Maroon 5,Memories,15,7,8,36,2019-10-06,2,2019-11-17
34,up,Perry Como,It's Beginning to Look a Lot Like Christmas,88,33,3,,,,
35,up,Jackson 5,Santa Claus Is Coming to Town,91,28,2,,,,
36,up,Michael Bublé,Santa Claus Is Coming to Town,76,36,4,,,,
37,down,Camila Cabello,My Oh My (feat. DaBaby),21,8,3,52,2019-12-15,22,2020-02-02
38,down,The Weeknd,Heartless,11,1,5,22,2019-12-01,5,2019-12-08
39,down,Harry Styles,Adore You,7,7,3,24,2019-12-08,6,2020-04-19
40,down,Travis Scott,HIGHEST IN THE ROOM,18,1,8,35,2019-10-06,2,2019-10-13
41,down,Billie Eilish,everything i wanted,19,1,6,53,2019-11-17,3,2019-11-24
42,up,ディーン・マーティン,レット・イット・スノウ,99,12,2,67,2019-12-29,29,2020-12-27
43,up,Mariah Carey,Christmas (Baby Please Come Home),90,43,2,,,,
44,up,Sam Smith,Have Yourself a Merry Little Christmas,77,44,4,,,,
45,up,Jonas Brothers,Like It's Christmas,65,45,3,59,2019-11-10,59,2019-11-10
46,down,Dua Lipa,Don't Start Now,23,5,8,19,2019-11-03,3,2020-01-05
47,up,Ariana Grande,Santa Baby (feat. Liz Gillies),78,47,3,,,,
48,down,DaBaby,BOP,26,14,8,92,2019-10-06,32,2020-01-19
49,-,Tony Bennett,Winter Wonderland,-,49,1,,,,
50,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,29,1,92,2019-12-29,61,2020-12-27
51,-,Stevie Wonder,What Christmas Means to Me,-,45,1,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,30,2,8,1,2019-10-06,1,2019-10-06
53,down,Harry Styles,Watermelon Sugar,12,5,6,85,2019-11-17,2,2020-08-23
54,down,Juice WRLD,Lucid Dreams,17,8,4,7,2019-12-15,7,2019-12-15
55,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,55,1,,,,
56,down,blackbear,hot girl bummer,29,7,8,75,2019-10-06,24,2019-11-10
57,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,57,1,,,,
58,down,Billie Eilish,bad guy,42,18,8,5,2019-10-06,5,2019-10-06
59,-,The Pogues,Fairytale of New York,-,58,1,,,,
60,-,Shakin' Stevens,Merry Christmas Everyone,-,60,1,62,2020-12-27,62,2020-12-27
61,-,Elton John,Step Into Christmas,-,56,1,,,,
62,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,62,1,,,,
63,-,Taylor Swift,Christmas Tree Farm,-,63,1,28,2019-12-08,28,2019-12-08
64,-,Michael Bublé,I'll Be Home for Christmas,-,64,1,,,,
65,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,43,1,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,16,8,26,2019-10-06,26,2019-10-06
67,-,Dean Martin,"Baby, It's Cold Outside",-,50,1,,,,
68,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,55,1,,,,
69,-,Coldplay,Christmas Lights,-,69,1,,,,
70,down,Don Toliver,No Idea,43,25,4,95,2019-12-08,26,2020-01-12
71,-,Frank Sinatra,Mistletoe and Holly,-,61,1,,,,
72,-,Britney Spears,My Only Wish (This Year),-,72,1,,,,
73,-,*NSYNC,"Merry Christmas, Happy Holidays",-,73,1,,,,
74,-,ジャクソン 5,ママがサンタにキスをした,-,66,1,,,,
75,down,Selena Gomez,Lose You to Love Me,31,2,8,53,2019-10-27,2,2019-11-03
76,-,Sia,Santa's Coming For Us,-,76,1,,,,
77,down,Lil Tecca,Ransom,46,4,8,16,2019-10-06,16,2019-10-06
78,-,Meghan Trainor,I'll Be Home,-,78,1,,,,
79,-,"Nat ""King"" Cole",Joy to the World,-,47,1,,,,
80,-,Leona Lewis,One More Sleep,-,80,1,,,,
81,-,The Beach Boys,Little Saint Nick,-,48,1,,,,
82,down,Mustard,Ballin’ (feat. Roddy Ricch),61,20,8,93,2019-11-10,19,2020-01-12
83,up,YNW Melly,Suicidal,98,16,2,97,2019-12-01,25,2020-02-02
84,-,Bing Crosby,Do You Hear What I Hear?,-,84,1,,,,
85,-,Bing Crosby,It's Beginning to Look Like Christmas,-,83,1,,,,
86,-,Ella Fitzgerald,Sleigh Ride,-,86,1,,,,
87,down,Juice WRLD,Robbery,37,20,3,33,2019-12-15,33,2019-12-15
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,2,8,21,2019-10-06,9,2019-10-13
89,-,Katy Perry,Cozy Little Christmas,-,89,1,,,,
90,down,Drake,Money In The Grave (feat. Rick Ross),52,15,8,45,2019-10-06,45,2019-10-06
91,-,Queen,Thank God It's Christmas (Non-Album Single),-,91,1,,,,
92,-,Donny Hathaway,This Christmas,-,92,1,,,,
93,-,Alessia Cara,Make It to Christmas,-,93,1,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,32,8,60,2019-10-20,7,2019-11-17
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,22,7,99,2020-01-12,49,2020-06-21
96,down,Lil Baby,Woah,48,15,7,65,2019-11-10,19,2019-11-24
97,down,Y2K & bbno$,Lalala,58,6,8,11,2019-10-06,11,2019-10-06
98,down,Ed Sheeran,Beautiful People (feat. Khalid),53,13,8,13,2019-10-06,13,2019-10-06
99,-,John Williams,Carol of the Bells,-,69,1,,,,
100,down,Lewis Capaldi,Before You Go,51,19,5,45,2019-11-24,10,2020-08-30
