Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,3,2,9,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,10,1,63,94,2019-12-01,1,2020-03-01
4,down,SZA,Good Days,2,2,7,39,2021-01-03,8,2021-01-10
5,-,Cardi B,Up,-,4,1,4,2021-02-14,4,2021-02-14
6,down,CJ,Whoopty,5,3,16,51,2020-11-22,8,2021-01-24
7,down,24kGoldn,Mood (feat. iann dior),4,1,27,33,2020-08-23,1,2020-10-11
8,down,The Kid LAROI,WITHOUT YOU,6,4,12,32,2020-12-13,12,2021-02-28
9,down,Dua Lipa,Levitating (feat. DaBaby),7,5,18,93,2020-10-25,3,2021-05-16
10,down,Doja Cat,Streets,8,8,4,27,2021-01-24,7,2021-03-07
11,down,Justin Bieber,Anyone,9,1,6,5,2021-01-10,5,2021-01-10
12,up,Pop Smoke,What You Know Bout Love,12,4,23,81,2020-07-12,14,2020-10-18
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,26,61,2020-08-23,8,2020-10-04
14,up,Tiësto,The Business,16,12,8,52,2021-01-03,18,2021-04-04
15,down,Tate McRae,you broke me first,14,12,28,81,2020-08-23,15,2020-11-15
16,up,Travis Scott & HVME,Goosebumps (Remix),18,14,4,82,2021-02-14,44,2021-04-11
17,down,Billie Eilish,Therefore I Am,13,1,13,97,2020-11-15,4,2020-11-22
18,down,Ariana Grande,positions,15,1,16,77,2020-10-25,1,2020-11-01
19,up,Lewis Capaldi,Someone You Loved,19,3,67,4,2019-10-06,4,2019-10-06
20,up,Saweetie,Best Friend (feat. Doja Cat),23,20,5,35,2021-01-17,35,2021-01-17
21,down,Shawn Mendes,Monster,17,1,12,92,2020-11-22,4,2020-11-29
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,4,32,74,2020-07-05,5,2020-07-12
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,43,79,2020-04-19,1,2020-07-05
24,up,AJR,Bang!,24,24,6,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),27,25,9,61,2021-01-03,22,2021-02-07
26,up,Ariana Grande,34+35,26,3,15,64,2020-11-01,7,2020-12-13
27,up,Machine Gun Kelly & blackbear,my ex's best friend,28,19,26,91,2020-09-20,38,2020-10-04
28,down,Taylor Swift,willow,25,1,9,73,2020-12-13,2,2020-12-20
29,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,27,80,2020-08-09,1,2020-08-16
30,up,SAINt JHN,Roses (Imanbek Remix),32,2,59,97,2020-01-12,7,2020-05-10
31,up,Drake,Laugh Now Cry Later (feat. Lil Durk),34,1,26,78,2020-08-16,3,2020-08-23
32,up,Justin Bieber,Holy (feat. Chance the Rapper),33,4,21,83,2020-09-20,4,2020-09-27
33,up,Tones and I,Dance Monkey,35,1,66,6,2019-10-06,1,2019-11-10
34,-,Masked Wolf,Astronaut In The Ocean,-,3,1,60,2021-02-07,6,2021-04-04
35,up,Glass Animals,Heat Waves,47,27,6,75,2021-02-28,71,2021-03-07
36,up,Miley Cyrus,Track Four,38,18,12,13,2020-11-29,13,2020-11-29
37,up,Jack Harlow,Way Out (feat. Big Sean),40,24,9,,,,
38,down,Lewis Capaldi,Before You Go,37,19,63,45,2019-11-24,10,2020-08-30
39,up,BTS,Dynamite,41,6,24,96,2020-08-23,2,2020-08-30
40,up,JESSIA,I'm not Pretty,49,38,3,,,,
41,-,The Weeknd,The Hills,-,41,1,,,,
42,down,Ed Sheeran,Afterglow,39,15,7,18,2021-01-03,18,2021-01-03
43,up,Polo G,Martin & Gina,53,38,22,79,2020-05-24,79,2020-05-24
44,down,Harry Styles,Watermelon Sugar,43,5,54,85,2019-11-17,2,2020-08-23
45,up,Juice WRLD,Wishing Well,45,3,31,13,2020-07-19,13,2020-07-19
46,up,The Neighbourhood,Sweater Weather,48,46,9,77,2021-01-10,63,2021-02-07
47,-,The Weeknd,In Your Eyes,-,2,20,41,2020-03-22,12,2020-03-29
48,-,Polo G,GNF (OKOKOK),-,48,1,,,,
49,down,Juice WRLD & Young Thug,Bad Boy,30,6,4,38,2021-01-24,38,2021-01-24
50,down,Justin Bieber & benny blanco,Lonely,42,3,17,6,2020-10-25,6,2020-10-25
51,down,Lil Nas X,HOLIDAY,44,17,13,68,2020-11-22,35,2020-12-06
52,down,Morgan Wallen,Wasted on You,22,8,5,45,2021-01-17,45,2021-01-17
53,down,Post Malone,Circles,50,1,65,2,2019-10-06,2,2019-10-06
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,2,35,36,2020-06-21,2,2020-08-09
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,51,4,94,2021-01-31,47,2021-03-07
56,down,Juice WRLD & Marshmello,Come & Go,52,2,31,4,2020-07-19,4,2020-07-19
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,16,66,26,2019-10-06,26,2019-10-06
58,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),36,20,28,,,,
59,down,The Kid LAROI,SO DONE,55,12,16,61,2020-11-15,61,2020-11-15
60,down,Lil Mosey,Blueberry Faygo,54,4,52,69,2020-02-16,24,2020-04-12
61,down,"benny blanco, Marshmello & Vance Joy",You,29,29,2,,,,
62,down,Fleetwood Mac,Dreams,59,6,18,87,2020-10-18,87,2020-10-18
63,-,The Weeknd,Starboy (feat. Daft Punk),-,63,1,,,,
64,down,Juice WRLD,Lucid Dreams,62,8,61,7,2019-12-15,7,2019-12-15
65,down,"Kane Brown, Swae Lee, Khalid",Be Like That,46,14,31,66,2020-09-13,61,2020-09-20
66,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",63,56,8,,,,
67,down,Roddy Ricch,The Box,64,1,61,91,2019-12-08,2,2020-02-16
68,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,22,63,99,2020-01-12,49,2020-06-21
69,up,DJ Khaled,POPSTAR (feat. Drake),69,1,29,94,2020-07-19,8,2020-09-20
70,up,Juice WRLD,All Girls Are the Same,71,47,19,53,2019-12-15,53,2019-12-15
71,down,Conan Gray,Heather,66,17,24,44,2020-08-23,15,2020-09-13
72,-,Dan + Shay,Glad You Exist,-,66,1,,,,
73,down,Shawn Mendes,Wonder,67,9,19,15,2020-10-11,15,2020-10-11
74,up,Juice WRLD,Robbery,75,20,55,33,2019-12-15,33,2019-12-15
75,down,Ty Dolla $ign,Spicy (feat. Post Malone),68,13,13,58,2020-11-01,58,2020-11-01
76,up,Pop Smoke,Dior,78,19,39,100,2020-02-23,46,2020-07-12
77,down,Pop Smoke,Mood Swings (feat. Lil Tjay),76,6,31,54,2020-07-12,6,2020-08-09
78,down,Jack Harlow,Tyler Herro,72,15,16,51,2020-11-01,51,2020-11-01
79,up,Powfu,Death Bed (feat. beabadoobee),80,6,49,100,2020-03-01,7,2020-04-26
80,down,Dua Lipa,Don't Start Now,77,5,59,19,2019-11-03,3,2020-01-05
81,down,Sabrina Carpenter,Skin,58,36,3,32,2021-01-31,32,2021-01-31
82,up,Joel Corry,Head & Heart (feat. MNEK),82,38,23,99,2020-07-26,16,2020-09-20
83,up,Morgan Wallen,Sand in My Boots,83,37,5,75,2021-01-17,71,2021-01-24
84,up,Lady Gaga & Bradley Cooper,Shallow,88,64,48,25,2019-10-06,25,2019-10-06
85,up,Luke Combs,Forever After All,85,6,14,20,2020-11-01,20,2020-11-01
86,down,Ritt Momney,Put Your Records On,57,12,20,95,2020-10-18,84,2020-11-01
87,down,Morgan Wallen,Somebody's Problem,56,18,8,84,2020-11-29,49,2021-01-17
88,down,Sara Kays,Remember That Night?,84,84,3,,,,
89,down,Topic,Breaking Me (feat. A7S),86,12,40,94,2020-03-01,8,2020-08-16
90,up,Travis Scott,goosebumps,95,12,34,89,2020-04-26,18,2020-05-03
91,down,Eminem,Godzilla (feat. Juice WRLD),89,2,46,84,2020-01-19,12,2020-01-26
92,up,James Arthur,Say You Won't Let Go,99,86,3,,,,
93,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,31,1,73,2021-01-10,32,2021-02-28
94,down,Megan Thee Stallion,Body,92,37,11,,,,
95,up,James Arthur,Train Wreck,96,54,13,,,,
96,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,47,21,2019-10-06,9,2019-10-13
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,97,1,,,,
98,up,XXXTENTACION,Jocelyn Flores,100,96,3,,,,
99,-,Ava Max,Kings & Queens,-,59,25,80,2020-03-15,37,2020-09-27
100,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),98,4,29,17,2020-07-12,17,2020-07-12
