Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,2,,,,
2,up,Future & Metro Boomin,Like That,4,1,9,,,,
3,down,Kendrick Lamar,euphoria,2,2,3,,,,
4,up,Future & Metro Boomin,Type Shit,7,2,9,,,,
5,up,Future & Metro Boomin,We Still Don't Trust You,6,1,6,,,,
6,up,Wegz,El Bakht,9,1,116,,,,
7,up,Shehab,عالعموم,8,1,12,,,,
8,down,Drake,Family Matters,3,3,3,,,,
9,up,Travis Scott,FE!N,10,2,43,,,,
10,up,Yeat,If We Being Rëal,12,8,8,,,,
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,3,77,,,,
12,up,Future & Metro Boomin,Cinderella,15,2,9,,,,
13,up,Travis Scott,MY EYES,14,1,43,,,,
14,down,Kendrick Lamar,meet the grahams,5,5,2,,,,
15,up,Tommy Richman,Million Dollar Baby,19,15,4,,,,
16,up,Macklemore,HIND'S HALL,68,16,2,,,,
17,up,Marwan Moussa,البوصلة ضاعت,18,4,230,,,,
18,down,"Metro Boomin, Travis Scott & Young Thug",Trance,16,5,77,,,,
19,up,Karim Osama & EL Waili,Nazlet Seman,21,1,63,,,,
20,down,Future & Metro Boomin,Young Metro,17,4,9,,,,
21,up,Wegz,دورك جي,23,1,112,,,,
22,up,Lege-Cy,Betadeen,33,5,165,,,,
23,down,Drake,Push Ups,13,1,5,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,77,,,,
25,up,Travis Scott,I KNOW ?,26,2,43,,,,
26,down,Lege-Cy,Fel Galeed,24,1,20,,,,
27,up,Wegz,Afareet El Asphalt,29,1,148,,,,
28,up,Marwan Moussa,شيراتون,35,1,208,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,25,1,237,35,2019-10-06,2,2019-10-13
30,up,Muhab,Amar,30,3,60,,,,
31,up,Muhab,Rehla,31,3,61,,,,
32,up,Wegz,El Dunya Eh,38,1,47,,,,
33,up,Lege-Cy,مفيش مانع,42,20,89,,,,
34,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),28,2,77,,,,
35,down,Drake,Fair Trade (feat. Travis Scott),34,1,142,,,,
36,down,Future & Metro Boomin,We Don't Trust You,27,5,9,,,,
37,down,Wegz,واحد وعشرين,36,6,102,,,,
38,up,Metro Boomin,Around Me (feat. Don Toliver),39,7,77,,,,
39,up,Gunna,TRACK 2,76,39,2,,,,
40,up,Travis Scott,TIL FURTHER NOTICE,40,10,43,,,,
41,down,Drake,Passionfruit,37,30,158,,,,
42,up,Wegz,El-Ghasala,47,1,198,,,,
43,up,Karim Osama & Riff,Ymkin Ala Bali,56,28,58,,,,
44,up,Eldab3,لما تضلم,55,14,13,,,,
45,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),41,6,35,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),45,31,206,,,,
47,down,Travis Scott,MELTDOWN,46,1,43,,,,
48,down,Kendrick Lamar,HUMBLE.,43,43,70,,,,
49,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,18,63,,,,
50,up,Lege-Cy,99,50,3,20,,,,
51,down,Lithe,Fall Back,48,48,3,,,,
52,-,Eminem,Mockingbird,-,22,46,,,,
53,down,21 Savage,redrum,44,1,19,,,,
54,up,Drake,God's Plan,54,31,226,,,,
55,up,Travis Scott,BUTTERFLY EFFECT,60,18,147,,,,
56,down,Metro Boomin,Overdue (feat. Travis Scott),49,49,25,,,,
57,-,Lege-Cy,El Waat El Daye3,-,57,1,,,,
58,-,Lege-Cy,إتنين بليل,-,33,46,,,,
59,up,Gunna,TRACK 5,85,59,2,,,,
60,up,Kendrick Lamar & SZA,All the Stars,64,60,18,,,,
61,down,Travis Scott,TELEKINESIS,57,2,43,,,,
62,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),52,11,25,,,,
63,up,EL Waili,Ya Salam (Remix),89,5,113,,,,
64,up,Travis Scott,SICKO MODE,65,4,235,48,2020-04-26,9,2020-05-03
65,down,Wegz,Manhos,62,3,193,,,,
66,down,Future,Mask Off,51,25,115,,,,
67,up,Molotof,Denamet (feat. Marwan Pablo),71,7,184,,,,
68,down,Travis Scott,THANK GOD,59,5,43,,,,
69,down,Wegz,Hustla,63,1,182,,,,
70,up,Gunna,Prada Dem (feat. Offset),90,53,5,,,,
71,down,Shehab,ستاموني,66,26,30,,,,
72,down,Drake,First Person Shooter (feat. J. Cole),53,2,33,,,,
73,up,Gunna,TRACK 8,98,73,2,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version),-,28,6,36,2020-02-16,36,2020-02-16
75,up,Gunna,TRACK 1,83,75,2,,,,
76,up,Shehab,اجانص مع كسار,77,8,155,,,,
77,down,Kendrick Lamar,PRIDE.,61,61,2,,,,
78,up,Drake,IDGAF (feat. Yeat),91,1,31,,,,
79,down,Kanye West & Ty Dolla $ign,Carnival,20,1,14,,,,
80,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),82,3,75,,,,
81,up,DYSTINCT,La,81,7,22,,,,
82,-,"Tommy Gun, Lil Noby & Husayn",333,-,82,1,,,,
83,down,Metro Boomin,Space Cadet (feat. Gunna),72,59,34,,,,
84,up,Travis Scott,TOPIA TWINS,94,9,41,,,,
85,down,Gunna,Whatsapp (Wassam),84,84,2,,,,
