Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,112,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,222,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,228,,,,
4,up,Wegz,دورك جي,5,1,107,,,,
5,up,Polo G & Lil Wayne,GANG GANG,6,3,140,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,227,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),8,2,229,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,224,,,,
9,up,Kanye West,Follow God,17,1,142,96,2019-10-27,18,2019-11-10
10,up,Wegz,El-Ghasala,22,3,180,,,,
11,up,G-Eazy & Halsey,Him & I,23,7,230,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,30,5,197,35,2019-10-06,2,2019-10-13
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,231,,,,
14,up,Ammar Hosny,كل سنه,71,14,2,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,1,172,60,2021-02-07,6,2021-04-04
16,up,Travis Scott,FE!N,72,16,6,,,,
17,up,Tesher,Jalebi Baby,27,3,156,,,,
18,up,Y2K & bbno$,Lalala,28,2,224,,,,
19,up,Roddy Ricch,The Box,74,19,29,91,2019-12-08,2,2020-02-16
20,up,G-Eazy & Kehlani,Good Life,29,13,231,,,,
21,up,Flo Rida,Whistle,31,14,227,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,10,145,26,2019-10-06,26,2019-10-06
23,up,Flo Rida,Wild Ones (feat. Sia),34,11,225,,,,
24,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",35,7,103,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,14,219,,,,
26,up,Travis Scott,SICKO MODE,37,11,158,48,2020-04-26,9,2020-05-03
27,up,Flo Rida,I Cry,38,14,219,,,,
28,down,69 Boyz,Tootsee Roll (Quiet Storm Club Remix),21,21,2,,,,
29,up,Maître Gims,Bella,40,11,184,,,,
30,up,Post Malone,Wow.,41,12,208,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,16,209,,,,
32,down,Youssif ELmasry,المداح اسطورة العودة لاقيناك حابس (ترنيمة الجن),13,13,4,,,,
33,up,Fetty Wap,Trap Queen,43,24,204,,,,
34,up,Drake,In My Feelings,44,14,184,,,,
35,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,35,1,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),45,16,120,,,,
37,up,Travis Scott,goosebumps,56,11,116,,,,
38,-,G-Eazy,The Beautiful & Damned (feat. Zoe Nash),-,38,1,,,,
39,up,Wegz,واحد وعشرين,47,7,67,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),48,5,121,100,2020-03-01,7,2020-04-26
41,up,Lil Nas X,Old Town Road,50,9,158,,,,
42,up,Imran Khan,Satisfya,51,9,74,98,2020-11-15,98,2020-11-15
43,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],52,4,201,,,,
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,8,120,,,,
45,-,ニッキー・ミナージュ,Starships,-,45,3,,,,
46,up,Ayo & Teo,Rolex,54,10,124,,,,
47,down,Molotof,Free,14,8,8,,,,
48,up,Wegz,باظت,64,7,62,,,,
49,up,Future,Mask Off,73,14,86,,,,
50,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,7,,,,
51,-,Drake,God's Plan,-,13,153,,,,
52,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,28,,,,
53,down,50 Cent,Baby By Me,25,25,2,,,,
54,up,Wegz,اللقطة,82,16,36,,,,
55,-,Wegz,سكرتي,-,16,39,,,,
56,-,Dave & Central Cee,Sprinter,-,25,12,,,,
57,up,Kanye West & Ty Dolla $ign,Carnival,59,28,6,,,,
58,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,76,58,2,,,,
59,-,Post Malone,Better Now,-,19,107,,,,
60,-,Hesham Rouby,البيت و ناسهُ,-,60,1,,,,
61,-,Eminem,The Monster (feat. Rihanna),-,1,170,,,,
62,-,Flo Rida,My House,-,35,117,,,,
63,up,Ludacris,Get Back,77,63,2,,,,
64,up,Wingii,Khamsa (feat. FL EX),65,22,9,,,,
65,down,GloRilla & Megan Thee Stallion,Wanna Be,62,62,2,,,,
66,up,50 Cent,Just a Lil Bit,66,29,6,,,,
67,-,Elkomnda Mero,يا سبب فرحتي,-,9,5,,,,
68,-,"Mohamed Ramadan, Future & Massari",ARABI,-,68,1,,,,
69,-,Erick the Architect,Fruit Fruit Punch In Bora Bora,-,69,1,,,,
70,-,Dark Boy,Gangsta Track (Slowed Version),-,35,3,,,,
71,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,12,3,,,,
72,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,67,2,,,,
73,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,60,,,,
74,down,Pitbull,Hotel Room Service,69,48,6,,,,
75,down,Morningstarbeats,Yakuza,70,70,2,,,,
76,-,DJ KABOO,Enta,-,12,6,,,,
77,-,Jack Harlow,Lovin On Me,-,45,3,,,,
78,down,50 Cent,In Da Club,26,20,30,,,,
79,-,Reyna69,VUSLAT,-,79,1,,,,
80,-,Flo Rida,Good Feeling,-,40,100,,,,
81,down,Tech N9ne Collabos,"Minimize (feat. Stevie Stone, Tech N9ne & Krizz Kaliko)",4,4,2,,,,
82,down,ZOH,Trippystan,18,18,7,,,,
83,-,Tameem Youness,تراك الموسم,-,5,28,,,,
84,-,Wegz,Afareet El Asphalt,-,10,44,,,,
