Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigZee,Masar Agbary - مسار اجباري,1,1,21,,,,
2,up,Wegz,El Dunya Eh,2,2,37,,,,
3,up,Emsallam,شو بدك (رامي جي بي ومسلّم),4,3,37,,,,
4,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,12,1,70,,,,
5,up,Kazyasbeats,ويك اند (feat. CUERVO44),5,1,84,,,,
6,up,Unknown 19,Girlfriend,34,4,155,,,,
7,up,السابع,عامر منيب,9,4,47,,,,
8,up,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],25,8,39,,,,
9,up,JR NASHY,بوء بوء,24,3,64,,,,
10,-,Mostafa Elnesr,حارة السقايين,-,3,115,,,,
11,up,الشيخ الهامل,لمن نشكي حالي,36,6,77,,,,
12,down,El-Dawly,فيلم قديم,11,11,7,,,,
13,-,Mazz,مش معقول,-,13,1,,,,
14,down,علاء سرحان,عنواني قلبك,8,4,34,,,,
15,up,Fugees,Killing Me Softly With His Song,29,3,87,,,,
16,down,MTM,Zay Manta Ayez,14,13,34,,,,
17,up,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,18,9,51,,,,
18,-,Hazyman,انا بخسر كتير,-,3,73,,,,
19,-,Diana Ross,When You Tell Me That You Love Me,-,2,93,,,,
20,-,L5VAV,Msh Faraa,-,3,52,,,,
21,down,Habibi,Fein,15,11,34,,,,
22,up,DMX,X Gon' Give It to Ya (Re-Recorded),32,4,63,,,,
23,up,Adel Mohamed,Awal Youm Fi Elbo3d,23,14,34,,,,
24,up,Unes Oulmaati,قولوا لها,28,10,47,,,,
25,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,17,2,61,,,,
26,-,Mahmoud El Esseily,Hob Ghalat,-,26,1,,,,
27,down,Tameem Youness,تراك الموسم,13,2,97,,,,
28,up,Bani Jr,كدة ولا ما كدة,37,4,50,,,,
29,-,GRYNOF KD - جرينوف,مش مضمون,-,6,98,,,,
30,down,Hazyman,ايه في امل,20,11,54,,,,
31,down,Hazyman,سنة ورا سنة,26,8,87,,,,
32,down,مصطفي لوكا,جرح بجرح,21,12,38,,,,
33,down,Husayn,ANA WENTA,27,20,33,,,,
34,up,ELBAD,بيني و بينك,41,12,9,,,,
35,-,Michael the Archangel,Church,-,7,154,,,,
36,-,JANAGA & Sevak,На грани,-,23,17,,,,
37,-,Angel Haze,Fly Trap,-,37,1,,,,
38,-,X Camacho,7ozn Fe Sora (Fe Nehaya),-,38,6,,,,
39,-,Post Malone,I Fall Apart,-,39,7,,,,
40,-,Ya'oh-al Ban Yashshachar,Mazmor 61,-,40,1,,,,
41,-,Jayo,04 (Intro),-,25,18,,,,
42,-,Zeni,Back N Betta,-,42,2,,,,
43,up,Fetty Wap,Trap Queen,47,18,33,,,,
44,up,Drake,Hotline Bling,44,14,38,,,,
45,-,014,Broke Boy,-,27,6,,,,
46,down,Black M,Foutue mélodie (Live),43,43,13,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,24,28,,,,
48,down,marshTheKid,Ø₦ ₲Ø,45,25,37,,,,
49,up,unVoid,Tree,49,11,101,,,,
50,-,Amr Saiko,El Bab Fe El Bab,-,48,6,,,,
51,-,R.A.D,Awel mara,-,15,10,,,,
52,-,Zaho & Mok Saib,Toi & moi,-,52,4,,,,
53,up,Budgy & Zika,Ba3eed 3an El Nas,54,44,10,,,,
54,up,082 PUNK,082,60,36,40,,,,
