Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",12,1,2,,,,
2,down,The Black Keys,Delta Kream,1,1,158,43,2021-05-16,43,2021-05-16
3,down,Etta James,At Last!,2,1,236,,,,
4,down,Delgres,Promis Le Ciel,3,1,14,,,,
5,down,Robert Finley,Black Bayou,4,1,36,,,,
6,up,Hugh Laurie,Let Them Talk,19,1,225,,,,
7,up,The Teskey Brothers,Run Home Slow,8,6,11,,,,
8,down,Nina Simone,Sings the Blues,5,2,232,,,,
9,-,Slash,Orgy of the Damned,-,9,1,,,,
10,up,B.B. King,Completely Well,10,6,184,,,,
11,down,Beth Hart & Joe Bonamassa,Don't Explain,7,1,236,,,,
12,down,Jimi Hendrix,Blues,11,2,221,,,,
13,up,The Rolling Stones,Blue & Lonesome,13,1,227,,,,
14,up,Robert Finley,Sharecropper's Son,16,1,132,,,,
15,up,"Christone ""Kingfish"" Ingram",Kingfish,17,3,149,,,,
16,up,Jean-Jacques Milteau,Key To the Highway,24,1,8,,,,
17,up,Will Barber,Alone,30,1,216,,,,
18,up,Joe Bonamassa,Tales of Time (Live),25,1,61,,,,
19,down,Judith Hill,Letters From a Black Widow,6,5,5,,,,
20,down,Cedric Burnside,Hill Country Love,15,1,7,,,,
21,up,Big Dave McLean,This Old Life,42,21,2,,,,
22,up,Eric Bibb,Live At the Scala Theatre,56,6,7,,,,
23,up,Gary Moore,Blues Alive,91,16,81,,,,
24,down,B.B. King,Blues On the Bayou,14,6,171,,,,
25,-,Verschiedene Interpreten,Jazz Blues,-,10,46,,,,
26,up,Eric Clapton,Blues,28,5,85,,,,
27,up,Popa Chubby,The Essential Popa Chubby,36,6,174,,,,
28,up,Hugh Laurie,Didn't It Rain (Deluxe),34,8,149,,,,
29,up,Rick Estrin & The Nightcats,The Hits Keep Coming,55,29,2,,,,
30,up,Joe Bonamassa,Time Clocks,40,1,115,,,,
31,up,Chris Smither,All About the Bones,43,31,3,,,,
32,up,Joe Bonamassa,Blues of Desperation,35,7,160,,,,
33,-,Various Artists,Dark Country 4,-,6,100,,,,
34,down,The Teskey Brothers,The Winding Way,27,7,11,,,,
35,down,Beth Hart,War in My Mind,21,1,203,80,2019-10-06,80,2019-10-06
36,up,Buddy Guy,Sweet Tea,47,17,16,,,,
37,down,Etta James,Tell Mama,9,2,194,,,,
38,down,Various Artists,Whiskey Blues - EP,33,24,13,,,,
39,down,Chris Stills,Where Love Is Found - EP,38,7,7,,,,
40,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,4,28,,,,
41,up,Cedric Burnside,I Be Trying,54,2,87,,,,
42,down,Joe Bonamassa,Blues Deluxe Vol. 2,22,1,33,,,,
43,up,"Christone ""Kingfish"" Ingram",662,57,1,130,,,,
44,up,The Teskey Brothers,The Circle Session - EP,71,28,6,,,,
45,up,Walter Trout,Broken,61,4,12,,,,
46,-,Tinsley Ellis,Naked Truth,-,2,11,,,,
47,up,Joe Bonamassa,Redemption,52,11,87,,,,
48,up,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),49,1,191,,,,
49,-,Beth Hart,Better Than Home (Deluxe Edition),-,17,48,,,,
50,-,Tommy Castro,Tommy Castro Presents A Bluesman Came To Town,-,2,30,,,,
51,-,The Blues Brothers,Briefcase Full of Blues,-,16,60,,,,
