Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Journey,Greatest Hits,1,1,225,61,2019-10-27,61,2019-10-27
2,up,Elvis Presley,Elv1s: 30 #1 Hits,2,1,221,,,,
3,up,Pink Floyd,The Endless River (Deluxe Edition),4,1,240,,,,
4,up,Rod Stewart,Some Guys Have All the Luck,5,2,237,,,,
5,up,Pearl Jam,Ten,8,3,142,,,,
6,up,AC/DC,Back In Black,9,4,237,,,,
7,up,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),10,4,230,,,,
8,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,11,5,236,,,,
9,up,The Doors,The Very Best of The Doors,12,6,238,,,,
10,up,Iron Maiden,The Book of Souls,13,7,234,,,,
11,up,Stone Temple Pilots,Thank You,14,9,138,,,,
12,up,AC/DC,Rock or Bust,17,7,236,,,,
13,up,Fleetwood Mac,Greatest Hits,18,9,235,42,2019-10-20,42,2019-10-20
14,up,Rush,Clockwork Angels,19,11,241,,,,
15,up,Van Halen,The Very Best of Van Halen (Remastered),20,12,238,,,,
16,-,Paint The Sky Red,Paint the Sky Red,-,16,1,,,,
17,down,AC/DC,Iron Man 2,3,1,227,,,,
18,up,AC/DC,Live at River Plate,21,13,239,,,,
19,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),22,14,236,,,,
20,up,Dream Theater,Dream Theater,23,16,237,,,,
21,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",24,17,230,,,,
22,up,David Gilmour,Rattle That Lock (Deluxe),25,18,164,,,,
23,up,Faith No More,Sol Invictus,26,19,168,,,,
24,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",6,5,13,,,,
25,down,Lenny Kravitz,Greatest Hits,7,2,240,83,2020-01-05,83,2020-01-05
26,down,David Bowie,Best of Bowie,16,9,238,,,,
27,up,Pink Floyd,The Dark Side of the Moon,27,18,219,,,,
28,down,Rage Against the Machine,Rage Against the Machine,15,8,231,,,,
29,-,LINKIN PARK,Hybrid Theory,-,23,74,66,2020-03-01,66,2020-03-01
30,-,Pink Floyd,The Wall,-,5,205,,,,
31,-,Los Prisioneros,La Voz de los '80 (Edición 30 Años),-,24,18,,,,
