Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Journey,Greatest Hits,1,1,222,61,2019-10-27,61,2019-10-27
2,up,Elvis Presley,Elv1s: 30 #1 Hits,2,1,218,,,,
3,up,Pink Floyd,The Endless River (Deluxe Edition),3,1,237,,,,
4,up,AC/DC,Iron Man 2,4,1,224,,,,
5,up,Rod Stewart,Some Guys Have All the Luck,5,2,234,,,,
6,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",6,5,10,,,,
7,up,Lenny Kravitz,Greatest Hits,15,2,237,83,2020-01-05,83,2020-01-05
8,down,Pearl Jam,Ten,7,3,139,,,,
9,down,AC/DC,Back In Black,8,4,234,,,,
10,down,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),9,4,227,,,,
11,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,10,5,233,,,,
12,down,The Doors,The Very Best of The Doors,11,6,235,,,,
13,down,Iron Maiden,The Book of Souls,12,7,231,,,,
14,down,Stone Temple Pilots,Thank You,13,9,135,,,,
15,up,AC/DC,Rock or Bust,26,7,233,,,,
16,down,David Bowie,Best of Bowie,14,9,235,,,,
17,down,Fleetwood Mac,Greatest Hits,16,9,232,42,2019-10-20,42,2019-10-20
18,down,Rush,Clockwork Angels,17,11,238,,,,
19,down,Van Halen,The Very Best of Van Halen (Remastered),18,12,235,,,,
20,down,AC/DC,Live at River Plate,19,13,236,,,,
21,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),20,14,233,,,,
22,down,Dream Theater,Dream Theater,21,16,234,,,,
23,down,David Gilmour,Rattle That Lock (Deluxe),22,18,161,,,,
24,down,Faith No More,Sol Invictus,23,19,165,,,,
25,down,Pink Floyd,The Dark Side of the Moon,24,18,216,,,,
26,down,Pink Floyd,The Wall,25,5,204,,,,
27,-,The GazettE,TOXIC,-,27,1,,,,
28,-,Marillion,The Best of Both Worlds,-,28,169,,,,
