Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seeed,Next!,1,1,241,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,241,94,2019-10-06,15,2019-10-20
3,down,Seeed,Seeed,2,1,232,,,,
4,up,Seeed,Live,4,1,228,,,,
5,up,Seeed,New Dubby Conquerors,5,4,239,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",11,5,233,,,,
7,down,Seeed,Molotov / Wonderful Life - EP,6,3,233,,,,
8,down,Seeed,Augenbling,7,4,227,,,,
9,down,Seeed,Music Monks,8,5,222,,,,
10,down,Seeed,Cherry Oh 2014 - EP,9,5,236,,,,
11,down,Verschiedene Interpreten,100 Reggae & Ska Hits,10,5,234,,,,
12,up,Dellé,Before I Grow Old (Extended Version),12,7,231,,,,
13,up,Ohrbooten,Spieltrieb,13,8,233,,,,
14,up,Mono & Nikitaman,Unter Freunden,14,9,225,,,,
15,up,Mono & Nikitaman,Für Immer,15,12,232,,,,
16,up,Ohrbooten,Babylon bei Boot,16,10,237,,,,
17,up,Seeed,Beautiful (Deluxe Version) - EP,17,11,241,,,,
18,up,Gentleman,Journey to Jah,18,12,235,,,,
19,up,Verschiedene Interpreten,I Don't Like Reggae,19,13,229,,,,
20,up,Mono & Nikitaman,Ausser Kontrolle,20,15,239,,,,
21,up,The Jolly Boys,Great Expectation,21,15,229,,,,
22,up,DubXanne,The Police In Dub,22,14,229,,,,
23,up,Gentleman,Alben für die Ewigkeit: Confidence,23,7,231,,,,
24,up,Nosliw,Mehr davon,24,16,238,,,,
25,up,Gentleman,Blaue Stunde (Deluxe Edition),40,1,158,,,,
26,down,Patrice,Nile,25,15,239,,,,
27,down,Various Artists,Ska Mania,26,20,212,,,,
28,down,Miwata,Neumood,27,21,230,,,,
29,down,Fat Freddy's Drop,iTunes Session,28,19,225,,,,
30,down,Patrice,Ancient Spirit (The Second Coming),29,20,232,,,,
31,down,Rotfront,Emigrantski Raggamuffin,30,23,228,,,,
32,down,Nosliw,Mittendrin,31,22,233,,,,
33,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),33,23,229,,,,
34,up,UB40,The Very Best of UB40: 1980-2000,39,14,231,,,,
35,down,Miwata,Akustik Session,32,27,232,,,,
36,down,Gentleman,The Selection,34,5,231,,,,
37,down,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),35,25,232,,,,
38,down,Nneka,To and Fro,36,26,239,,,,
39,up,Chronixx,Dread & Terrible,41,27,238,,,,
40,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),37,29,176,,,,
41,-,Ziggy Marley,Love Is My Religion (Deluxe Edition),-,41,1,,,,
42,down,Protoje,The 8 Year Affair,38,28,223,,,,
43,-,Bob Marley & The Wailers,Exodus,-,24,171,,,,
44,-,Zeeteah Massiah,Wat a Ting,-,44,1,,,,
