Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Götz Alsmann,...bei Nacht...,16,1,2,,,,
2,up,Arooj Aftab,Night Reign,35,2,2,,,,
3,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",49,3,2,,,,
4,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,31,4,2,,,,
5,up,Farhot,stealing from cats,38,5,2,,,,
6,down,WILLOW,empathogen,3,1,6,,,,
7,down,Miles Davis,Kind of Blue,1,1,240,,,,
8,down,Norah Jones,Visions,5,1,14,,,,
9,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,9,4,37,,,,
10,up,Lee Ritenour & Dave Grusin,Brasil,47,10,2,,,,
11,down,Laufey,Bewitched,4,1,46,,,,
12,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,77,12,2,,,,
13,down,Stan Getz & João Gilberto,Getz/Gilberto,12,1,167,,,,
14,down,Nina Simone,I Put a Spell On You,2,2,128,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),14,2,31,87,2019-10-13,20,2019-10-20
16,up,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),58,16,2,,,,
17,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),13,1,240,,,,
18,down,Chilly Gonzales,Solo Piano,7,7,38,,,,
19,up,Keith Jarrett,The Köln Concert (Live),23,8,236,,,,
20,-,Robert Glasper,Let Go,-,20,1,,,,
21,down,Kamasi Washington,Fearless Movement,8,2,10,,,,
22,up,Quadro Nuevo,HAPPY Deluxe,26,11,9,,,,
23,down,The Bar Music All Stars,Bar-Piano: Vol. 1,19,17,6,,,,
24,down,브래드 멜다우,After Bach II,11,1,5,,,,
25,down,Jon Batiste & Cory Wong,Meditations,22,6,31,,,,
26,down,BADBADNOTGOOD,Mid Spiral: Order - EP,10,10,3,,,,
27,down,Chet Baker,Chet Baker Sings,24,9,171,,,,
28,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,6,6,3,,,,
29,down,Lizz Wright,Shadow,18,1,9,,,,
30,-,Ambient Dreamscapes,Night Ambience,-,30,1,,,,
31,down,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,27,26,18,,,,
32,down,Gregory Anderson,Piano Jazz- New York Themes,20,14,8,,,,
33,down,John Coltrane,A Love Supreme,21,11,86,,,,
34,up,New York Jazz Lounge,Best Of Bar Jazz Classics,53,17,152,,,,
35,up,Pat Metheny,Dream Box,42,1,52,,,,
36,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),43,13,209,,,,
37,up,Gabriel Mbanda,Iwiye,40,7,135,,,,
38,down,Nubiyan Twist,Find Your Flame,29,8,7,,,,
39,down,Diana Krall,The Look of Love,36,12,175,,,,
40,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,15,6,4,,,,
41,up,Jasmine Myra,Rising,52,13,6,,,,
42,up,Luca Sestak,Lighter Notes,67,13,14,,,,
43,-,Paul Kuhn Trio,My World of Music,-,43,2,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,51,9,216,,,,
45,up,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 17",99,8,50,,,,
46,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,95,1,109,,,,
47,down,Opek,The Call,46,27,3,,,,
48,down,Robben Ford,Talk to Your Daughter,17,17,4,,,,
49,up,Till Brönner,The Good Life,61,11,226,,,,
