Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Klaus Doldinger,The First 50 Years of Passport (Remastered Edition),12,1,2,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,80,,,,
3,down,Melody Gardot,Sunset In The Blue (Deluxe Version),1,1,6,,,,
4,up,Lisa Mercury,Chained Down,6,4,9,,,,
5,up,Miles Davis,Kind of Blue,7,1,80,,,,
6,up,Gordon Charles,Gordon Charles,8,5,11,,,,
7,up,Max Salter,Diamond and Moves,10,5,29,,,,
8,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,3,1,8,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,47,9,70,,,,
10,up,Friday in the Club,Piano Seasons,15,6,65,,,,
11,up,トニー・アレン,There Is No End,32,11,2,,,,
12,down,Till Brönner & Bob James,On Vacation,5,1,29,,,,
13,down,New York Jazz Lounge,Bar Jazz Classics,11,2,80,,,,
14,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,14,1,,,,
15,down,New York Jazz Lounge,"Sexy Chill Smooth Sax: Romantic Chillout Instrumental Lounge Music Songs on Saxophone for Dinner Music, Sensual Tantric Background Music for Lovers, Wedding Music & Piano Bar",4,4,78,,,,
16,-,New York Jazz Ensemble & Woody Allen,The Bunk Project,-,16,1,,,,
17,-,George Benson,Give Me the Night,-,17,11,,,,
18,down,Coffee in Town,Smooth Coffee Jazz Musik,13,13,4,,,,
19,up,Diana Krall,This Dream Of You,29,1,34,,,,
20,down,Gregory Porter,All Rise (Deluxe),16,1,58,64,2020-09-06,64,2020-09-06
21,up,The New Peter Lehel Quartet & Peter Lehel,Sea of Love - EP,58,21,3,,,,
22,down,Alfa Mist,Bring Backs,9,1,5,,,,
23,-,Diego Pinera,Odd Wisdom,-,23,2,,,,
24,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),35,7,59,,,,
25,up,Archie Shepp & Jason Moran,Let My People Go,30,20,5,,,,
26,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),17,3,80,,,,
27,-,Sons Of Kemet,Black To The Future,-,27,1,,,,
28,-,Jacques Loussier,Impressions On Chopin's Nocturnes,-,28,2,,,,
29,-,Airelle Besson,Try!,-,29,3,,,,
30,up,"Grover Washington, Jr.",Winelight,95,13,38,,,,
31,-,Diana Krall,Wallflower (The Complete Sessions),-,9,76,,,,
32,-,Louis Armstrong,What a Wonderful World,-,32,6,,,,
33,up,Chet Baker,The Best of Chet Baker Sings,43,8,69,,,,
34,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night In San Francisco (Live),55,12,38,,,,
35,-,Regener Pappik Busch,Ask Me Now,-,1,7,,,,
36,down,George Benson,Guitar Man (Deluxe Edition),25,25,2,,,,
37,up,"David Helbock, Sebastian Studnitzky & Arne Jansen",The New Cool,73,8,7,,,,
38,-,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",-,20,4,,,,
