Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nelly-G Nota Mil,Viagem,-,1,1,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,19,,,,
3,up,Filipe Ret,Amor Livre (Ao Vivo),3,1,20,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,71,,,,
5,down,MC Cabelinho,Carta Aberta,4,4,20,,,,
6,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),8,6,49,,,,
7,up,JayBird,Cant Stop the Feeling,31,7,22,,,,
8,up,Hungria Hip Hop,Última Vez,64,8,2,,,,
9,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,1,60,,,,
10,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),9,8,35,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),13,4,156,,,,
12,up,Gnaz,Mudanças (Changes),46,12,24,,,,
13,up,寶娃,I'm a Flirt,75,12,100,,,,
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,4,168,,,,
15,up,King Clyde,Interlude (BBC News),36,15,3,,,,
16,up,Lil Durk,All My Life (feat. J. Cole),32,1,50,,,,
17,up,Doja Cat,Paint The Town Red,30,4,38,,,,
18,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],27,5,82,,,,
19,down,The Black Eyed Peas,Don't Lie,11,2,229,,,,
20,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),15,4,121,,,,
21,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,21,4,,,,
22,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,130,,,,
23,up,DerreGbeatz & Save Your Tears,Save Your Tears,25,7,27,,,,
24,up,Xamã,Quando a gente ama,35,24,5,,,,
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,192,26,2019-10-06,26,2019-10-06
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,1,215,,,,
27,up,Drake,Hotline Bling,39,1,237,,,,
28,up,Chamillionaire & Krayzie Bone,Ridin',48,8,97,,,,
29,down,VNDK,Oh! Baby (feat. OKYO),28,28,4,,,,
30,up,2Pac,Changes (feat. Talent),63,5,54,,,,
31,down,Fugees,Killing Me Softly With His Song,10,1,100,,,,
32,down,Filipe Ret & Dallass,Deus Perdoa,18,3,51,,,,
33,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,47,1,132,,,,
34,-,THE BIG DUDE ROSEGOLDMAN,Stl Bully,-,29,12,,,,
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),80,17,96,,,,
36,up,Akon,Don't Matter,52,15,96,,,,
37,up,Eve,Got What You Need (feat. Drag-On),37,5,74,,,,
38,-,Neneh Cherry,Buffalo Stance,-,18,58,,,,
39,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),43,8,130,,,,
40,-,WIU & Teto,Problemas de um Milionário,-,40,1,,,,
41,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,37,,,,
42,down,Beverley Knight,After You (Radio Mix),26,4,175,,,,
43,-,Projota,Muleque De Vila,-,43,5,,,,
44,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,113,,,,
45,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,3,87,,,,
46,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",21,18,11,,,,
47,-,Lucckyy,Slutt Slutt,-,47,1,,,,
48,up,AeromosDax,5 O' Clock News,69,48,2,,,,
49,-,Manu Mcklein,si te sabes el tiktok baila,-,2,119,,,,
50,-,Post Malone,Chemical,-,50,14,,,,
51,-,Kiaz,TE AMO (em caixa alta) [feat. Anitta],-,6,12,,,,
52,-,K-WiLL,Only Time WiLL Tell,-,36,39,,,,
53,-,The Black Eyed Peas,My Humps,-,5,41,,,,
54,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),73,18,59,,,,
55,up,Post Malone,Circles,61,1,235,2,2019-10-06,2,2019-10-06
56,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,72,45,10,,,,
57,down,Delacruz & Lukinhas,Aperta Start,29,3,81,,,,
58,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),7,7,97,,,,
59,down,Denis Beagá,Arab'trap,5,5,12,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,131,,,,
61,-,Tommy Richman,Million Dollar Baby,-,61,1,,,,
62,up,J Burce,Eu Sou Teu Pai (feat. Valesca Mayssa),67,54,5,,,,
63,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,18,,,,
64,down,Projota,Ela Só Quer Paz,23,2,141,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,6,,,,
66,-,Djnynao,10 Carros-chefin-djnynaoRemix (Arrocha funk),-,36,8,,,,
67,up,Mc Fire HS,Marilia Mendonca,68,67,5,,,,
68,down,Drake,In My Feelings,59,4,226,,,,
69,down,Dilly Tha Dogg,A Night 2 Remember,51,30,20,,,,
70,-,Projota,Linda (feat. Anavitória),-,12,95,,,,
71,-,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,-,38,12,,,,
72,down,50 Cent,In Da Club,71,9,88,,,,
73,-,Neneh Cherry,Woman,-,39,7,,,,
74,-,Projota,Muleque De Vila (Ao Vivo),-,18,17,,,,
75,-,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,-,75,1,,,,
76,down,50 Cent,Candy Shop (feat. Olivia),38,9,116,,,,
