Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,29,1,2,,,,
2,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,6,2,5,,,,
3,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),1,1,10,,,,
4,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,41,4,2,,,,
5,up,"Ryu, the Runner, Yunk Vino & Teto",Embalo,42,5,2,,,,
6,-,Matuê & MC Ryan SP,Filho da Noite,-,6,1,,,,
7,down,WIU & Teto,Problemas de um Milionário,2,2,4,,,,
8,down,Matuê,Máquina do Tempo,4,2,191,,,,
9,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),3,1,43,,,,
10,up,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,68,10,2,,,,
11,down,Matuê,Conexões de Máfia (feat. Rich The Kid),5,1,53,,,,
12,down,Matuê,Kenny G,10,1,235,,,,
13,down,"Matuê, WIU & Teto",Vampiro,7,1,110,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,235,26,2019-10-06,26,2019-10-06
15,down,Matuê,777-666,12,3,191,,,,
16,down,Filipe Ret,Amor Livre (Ao Vivo),8,5,21,,,,
17,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,14,2,21,,,,
18,-,Kendrick Lamar,euphoria,-,18,1,,,,
19,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,235,,,,
20,down,Matuê,Anos Luz,9,8,128,,,,
21,up,Nagalli & Veigh,Se Envolve,77,21,2,,,,
22,down,Future & Metro Boomin,Like That,15,2,7,,,,
23,down,Post Malone,Circles,18,1,235,2,2019-10-06,2,2019-10-06
24,down,Doja Cat,Paint The Town Red,13,1,40,,,,
