Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,196,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,227,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,234,,,,
4,up,Flo Rida,Whistle,4,3,201,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,206,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,237,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,210,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,236,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,7,201,,,,
10,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,222,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,227,,,,
12,up,Flo Rida,I Cry,13,8,230,,,,
13,down,Wiz Khalifa,Black and Yellow,6,3,224,,,,
14,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),16,12,220,,,,
15,up,Racionais MC's,Capítulo 4 Versículo 3,17,11,208,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,10,200,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),18,1,185,100,2020-03-01,7,2020-04-26
18,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,203,,,,
19,up,Post Malone,Circles,21,1,127,2,2019-10-06,2,2019-10-06
20,-,Flo Rida,Wild Ones (feat. Sia),-,5,207,,,,
21,-,XG,WOKE UP,-,21,1,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,41,,,,
23,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,90,26,2019-10-06,26,2019-10-06
24,-,Flo Rida,My House,-,16,155,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,236,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,146,,,,
27,down,"Xamã, Gustah & Neo Beats",Malvadão 3,22,1,94,,,,
28,-,Greg Ferreira,A Meta,-,28,1,,,,
29,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,29,2,,,,
30,-,Tony Effe & GAIA,SESSO E SAMBA,-,30,1,,,,
31,-,Greg Ferreira,Diferente dos Iguais,-,31,1,,,,
