Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Peachskins,I Lied to You,3,1,4,,,,
2,-,Billie Eilish & Justin Bieber,bad guy,-,2,63,,,,
3,up,Djo,End of Beginning,9,3,6,,,,
4,up,The Peachskins,Don't Feel,4,2,4,,,,
5,up,Mitski,My Love Mine All Mine,10,2,20,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,42,3,107,,,,
7,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),17,7,12,,,,
8,-,Geisha,Seharusnya Percaya,-,8,1,,,,
9,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,83,,,,
10,-,Maestro Ziikos,Calm Down - Trump,-,10,10,,,,
11,down,Imagine Dragons,Believer,1,1,93,,,,
12,-,Jeno Liu,一夜荡漾,-,12,20,,,,
13,up,Billie Eilish,bad guy,28,1,228,5,2019-10-06,5,2019-10-06
14,down,Jiaduo,一笑江湖 (DJ版),8,3,7,,,,
15,down,Yuna,03 - Dan Sebenarnya - Yuna,13,1,139,,,,
16,up,Glass Animals,Heat Waves (Slowed),46,11,11,,,,
17,-,Lyana,Hangatnya Cinta,-,1,101,,,,
18,-,Coldplay,True Love,-,18,1,,,,
19,-,Imagine Dragons,Whatever It Takes,-,5,5,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,19,10,,,,
21,-,Sophonic Media,Upbeat Ukulele,-,2,184,,,,
22,-,Nidji,Hapus Aku,-,1,121,,,,
23,-,Estranged,Hancur Aku (feat. Fazura),-,3,25,,,,
24,up,Haida,Hajat,40,5,73,,,,
25,down,Coldplay,Yellow,2,1,65,,,,
26,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),16,16,4,,,,
27,-,Wilson Yip,The Blessing,-,20,2,,,,
28,-,Victor Wong,一個人不一定就不快樂,-,28,3,,,,
29,-,Butterfingers,The Chemistry (Between Us),-,2,30,,,,
30,-,Johnette Napolitano,Pacific Coast Highway Pt. 1,-,30,1,,,,
31,-,Foster the People,Pumped Up Kicks,-,9,14,,,,
32,-,Halsey,Without Me,-,4,166,33,2019-10-06,29,2019-10-27
33,-,Kash Prince,Hazrat Ali,-,7,44,,,,
34,-,JAY-Z & LINKIN PARK,Numb / Encore,-,22,6,,,,
35,-,Nidji,Biarlah,-,8,90,,,,
36,-,Hujan,Mana Mungkin,-,36,4,,,,
37,-,S. P. Balasubrahmanyam,Deivam Thantha Pani,-,19,11,,,,
38,down,Lukas Graham,7 Years,15,1,131,,,,
39,-,Coldplay,A Sky Full of Stars,-,5,62,,,,
40,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,152,85,2020-04-19,63,2020-05-24
41,-,Seshampatti T. Sivalingam,Kaatrinile Varum Geetham,-,41,2,,,,
42,-,Zevi,"This Was Supposed To Be Your Song, But You Fucked It",-,42,3,,,,
43,down,Mardan Band,Janda Tetap Idaman,36,36,4,,,,
44,-,JLH,Will You Be There (Will You Be There),-,23,20,,,,
45,down,Nidji,Sudah,5,5,10,,,,
46,-,Good Neighbours,Home,-,46,1,,,,
47,down,d4vd,Here With Me,34,1,74,,,,
48,down,Radiohead,Creep,26,5,47,,,,
49,-,T. M. Soundararajan,Sannithi Murai,-,9,12,,,,
50,-,Halsey,Without Me,-,4,139,,,,
51,-,P. Unnikrishnan,Yamirukka Bhayamaen (Murugan),-,22,8,,,,
52,-,Farah Af2,Tangisan Dalam Kerinduan,-,7,12,,,,
53,-,Melanie Martinez,Play Date,-,1,178,87,2020-05-17,68,2020-06-07
54,down,Red Hot Chili Peppers,Californication,27,6,28,,,,
55,-,Incubus,Drive,-,11,60,,,,
56,down,WILLOW,Wait a Minute!,7,7,10,,,,
57,-,Jaymes Young,Infinity,-,3,75,,,,
58,-,K.S. Chithra,Radha Madhava Govinda,-,25,8,,,,
