Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,80,4,2019-10-06,4,2019-10-06
2,up,Billy Lincoln & Kat Green,Bananas,2,1,80,,,,
3,up,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
4,up,Lewis Capaldi,Before You Go,5,1,78,45,2019-11-24,10,2020-08-30
5,down,Clairo,Sofia,4,1,34,,,,
6,up,Imagine Dragons,Bad Liar,6,3,80,,,,
7,up,Tones and I,Dance Monkey,7,1,80,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,9,1,80,5,2019-10-06,5,2019-10-06
9,down,Halsey,Without Me,8,4,80,33,2019-10-06,29,2019-10-27
10,up,Melanie Martinez,Play Date,10,1,56,87,2020-05-17,68,2020-06-07
11,up,ALIF,Lembaran Baru,11,11,3,,,,
12,up,TY:DEL,so in love (tonight),12,11,9,,,,
13,up,Coldplay,Higher Power,77,13,2,46,2021-05-16,46,2021-05-16
14,up,LN Musix,Tik Tok Tik Tok,37,14,7,,,,
15,down,Billie Eilish,Therefore I Am,13,10,27,97,2020-11-15,4,2020-11-22
16,-,Aman Gupta,Desrive Queen,-,16,1,,,,
17,up,Panic! At the Disco,High Hopes,34,9,68,,,,
18,up,twenty one pilots,Stressed Out,20,10,69,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),16,8,60,85,2020-04-19,63,2020-05-24
20,down,Billie Eilish,everything i wanted,19,8,79,53,2019-11-17,3,2019-11-24
21,down,Green Day,Wake Me Up When September Ends,14,13,43,,,,
22,up,Coldplay,Yellow,23,9,80,,,,
23,up,Cordova,Hari Kemenangan,63,23,2,,,,
24,up,Imagine Dragons,Follow You,30,24,9,,,,
25,up,The Neighbourhood,Sweater Weather,28,18,80,77,2021-01-10,63,2021-02-07
26,down,Halsey,Without Me,22,19,79,,,,
27,up,Billie Eilish,idontwannabeyouanymore,27,11,80,,,,
28,up,Sophonic Media,Upbeat Ukulele,39,21,61,,,,
29,up,Coldplay,Hymn for the Weekend,36,12,80,,,,
30,down,Billie Eilish,my future,17,14,42,7,2020-08-09,7,2020-08-09
31,up,Bihzhu,Alive,31,14,9,,,,
32,up,Bastille,Pompeii,61,32,34,,,,
33,up,Coldplay,Fix You,40,14,80,,,,
34,up,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",65,34,6,,,,
35,up,Imagine Dragons,Believer,38,8,80,,,,
36,-,Vidhin Boda,Shree Krishna Flute,-,36,1,,,,
37,down,Billie Eilish,when the party's over,32,16,80,99,2019-12-29,27,2020-02-02
38,-,Lorde,Royals,-,15,58,,,,
