Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,11,,,,
2,up,Mitski,My Love Mine All Mine,2,1,33,,,,
3,up,Unknown,What Was I Made For?,4,1,43,,,,
4,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,3,3,157,,,,
5,up,Coldplay,Yellow,5,1,235,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,223,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Viva La Vida,7,2,201,,,,
8,up,Billie Eilish,Happier Than Ever,8,1,145,,,,
9,up,Nidji,Hapus Aku,10,9,142,,,,
10,up,Taylor Swift,cardigan,11,1,162,72,2020-07-26,1,2020-08-02
11,down,Bakar,Hell N Back (feat. Summer Walker),9,9,4,,,,
12,up,d4vd,Here With Me,13,1,83,,,,
13,down,Cigarettes After Sex,Apocalypse,12,4,235,,,,
14,up,Billie Eilish,bad guy,15,2,235,5,2019-10-06,5,2019-10-06
15,down,Lana Del Rey,Summertime Sadness,14,13,164,,,,
16,up,Billie Eilish,everything i wanted,16,2,234,53,2019-11-17,3,2019-11-24
17,up,My Chemical Romance,I Don't Love You,22,5,235,,,,
18,down,Billie Eilish,ocean eyes,17,10,214,67,2019-12-29,67,2019-12-29
19,up,Billie Eilish,idontwannabeyouanymore,19,6,235,,,,
20,up,Arctic Monkeys,I Wanna Be Yours,21,8,134,,,,
21,down,Coldplay,A Sky Full of Stars,20,3,235,,,,
22,down,Hindia,Rumah Ke Rumah,18,10,50,,,,
23,up,Coldplay,Hymn for the Weekend,23,3,235,,,,
24,up,New West,Those Eyes,25,1,83,,,,
25,up,Cigarettes After Sex,K,26,7,212,,,,
26,down,Lana Del Rey,Say Yes To Heaven,24,2,51,,,,
27,up,Lana Del Rey,Cinnamon Girl,32,25,68,,,,
28,up,Cigarettes After Sex,Cry,28,13,99,,,,
29,up,Coldplay,The Scientist,29,6,235,,,,
30,up,Billie Eilish,TV,30,4,94,,,,
31,up,Imagine Dragons,Believer,35,5,235,,,,
32,down,Lana Del Rey,Radio,31,2,51,,,,
33,down,Coldplay,Fix You,27,5,235,,,,
34,up,Halsey,Without Me,34,4,230,33,2019-10-06,29,2019-10-27
35,down,Joji,Die For You,33,1,79,,,,
36,up,Glass Animals,Heat Waves,36,1,180,75,2021-02-28,71,2021-03-07
37,up,Arvian Dwi,Satu Shaf Di Belakangku,46,33,58,,,,
38,down,Billie Eilish,when the party's over,37,8,235,99,2019-12-29,27,2020-02-02
39,up,イマジン・ドラゴンズ,Demons,39,21,235,,,,
40,up,Cigarettes After Sex,Sweet,42,11,138,,,,
41,up,My Chemical Romance,Helena,48,28,229,,,,
42,down,Batas Senja,Nanti Kita Seperti Ini,38,5,38,,,,
43,down,The Neighbourhood,Sweater Weather,41,8,235,77,2021-01-10,63,2021-02-07
44,up,My Chemical Romance,Disenchanted,45,16,97,,,,
45,down,Lord Huron,The Night We Met,40,36,82,,,,
46,up,My Chemical Romance,Cancer,53,29,196,,,,
47,down,Radiohead,Creep,43,35,113,,,,
48,down,Imagine Dragons,Thunder,44,22,235,,,,
