Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,233,,,,
2,up,Tones and I,Dance Monkey,3,1,233,6,2019-10-06,1,2019-11-10
3,down,Unknown,What Was I Made For?,1,1,43,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,234,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,4,1,219,,,,
6,-,Coldplay,Hymn for the Weekend,-,1,231,,,,
7,down,Billie Eilish,bad guy,6,2,222,5,2019-10-06,5,2019-10-06
8,up,twenty one pilots,Heathens,9,5,207,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,6,199,,,,
10,up,Coldplay,Adventure of a Lifetime,12,7,215,,,,
11,up,Melanie Martinez,Play Date,14,1,196,87,2020-05-17,68,2020-06-07
12,up,Coldplay,Magic,13,9,228,,,,
13,up,Echosmith,Cool Kids (Radio Edit),15,10,207,,,,
14,up,Fun.,Some Nights,17,9,230,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,5,225,,,,
16,up,twenty one pilots,Stressed Out,19,10,216,,,,
17,up,The Neighbourhood,Sweater Weather,18,12,215,77,2021-01-10,63,2021-02-07
18,up,Coldplay,Yellow,20,4,231,,,,
19,up,Foster the People,Pumped Up Kicks,24,18,215,,,,
20,up,コールドプレイ,パラダイス,25,14,228,,,,
21,up,Panic! At the Disco,High Hopes,27,18,216,,,,
22,-,Paramore,Still Into You,-,3,204,,,,
23,up,Bastille,Pompeii,29,16,207,,,,
24,up,Radiohead,Creep,31,22,221,,,,
25,up,Coldplay,The Scientist,28,11,229,,,,
26,up,We the Kings,Sad Song (feat. Elena Coats),32,19,223,,,,
27,up,Clairo,Sofia,33,1,172,,,,
28,up,Sub Urban,Cradles,50,5,210,,,,
29,up,Coldplay,Everglow,34,21,221,,,,
30,up,Yuna,Yuna - Lelaki,35,21,221,,,,
31,up,Fun.,Carry On,36,24,233,,,,
32,up,Elle King,Ex's & Oh's,38,25,226,,,,
33,up,Jaymes Young,Infinity,40,1,114,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,39,24,230,,,,
35,down,Lewis Capaldi,Before You Go,7,1,218,45,2019-11-24,10,2020-08-30
36,up,Muse,Unintended,43,30,205,,,,
37,up,Djo,End of Beginning,41,7,7,,,,
38,down,Halsey,Without Me,8,6,220,,,,
39,up,Coldplay,Midnight,44,31,232,,,,
40,-,Imagine Dragons,Believer,-,1,226,,,,
41,up,Echosmith,Bright,47,31,227,,,,
42,up,My Chemical Romance,I Don't Love You,45,14,225,,,,
43,up,Taylor Swift,willow,48,1,152,73,2020-12-13,2,2020-12-20
44,-,OdinMann,Lunar Power,-,44,1,,,,
45,-,Joji,Die For You,-,1,32,,,,
46,down,Imagine Dragons,Bad Liar,11,2,226,,,,
47,-,Kodaline,All I Want,-,23,220,,,,
48,up,Birdy,Skinny Love,53,34,221,,,,
49,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],59,14,200,,,,
50,-,Glass Animals,Heat Waves,-,1,131,75,2021-02-28,71,2021-03-07
51,-,Muse,Starlight,-,3,225,,,,
52,down,Halsey,Without Me,21,14,218,33,2019-10-06,29,2019-10-27
53,down,Coldplay,Fix You,22,3,231,,,,
54,down,twenty one pilots,Ride,23,16,212,,,,
55,-,The xx,Intro,-,32,214,,,,
56,down,Billie Eilish,everything i wanted,52,3,209,53,2019-11-17,3,2019-11-24
57,down,Coldplay,Viva La Vida,26,4,189,,,,
58,-,Bunkface,Anugerah Syawal,-,4,219,,,,
59,down,Paramore,Ain't It Fun,30,21,227,,,,
60,-,Arvian Dwi,Satu Shaf Di Belakangku,-,60,2,,,,
61,-,"Stephen Zechariah, Priya Jerson & Vignesh Ramakrishna",Neethaney,-,45,2,,,,
62,-,Björk,Venus As a Boy,-,62,1,,,,
63,down,d4vd,Here With Me,62,1,68,,,,
64,up,Oliver Tree,Life Goes On,64,32,100,,,,
65,-,Zimmer90,What Love Is,-,65,1,,,,
66,-,Björk,Human Behaviour,-,66,1,,,,
67,down,Coldplay,The Scientist,42,32,180,,,,
68,-,Sholawat Mania,Assholatu Alannabi,-,68,1,,,,
69,down,Rude Boy,Late Night Melancholy,46,19,155,,,,
70,down,Billie Eilish,Happier Than Ever,37,1,131,,,,
71,-,Ardhito Pramono,Waking Up Together With You,-,71,1,,,,
72,down,Rex Orange County,THE SHADE,54,1,84,,,,
73,down,Rex Orange County,Best Friend,66,33,150,,,,
74,-,"Black Country, New Road",Haldern,-,74,1,,,,
75,down,Cigarettes After Sex,Apocalypse,58,52,19,,,,
76,-,Billie Eilish,idontwannabeyouanymore,-,21,195,,,,
77,down,Paramore,The Only Exception,61,47,90,,,,
78,down,Yuna,03 - Dan Sebenarnya - Yuna,67,39,147,,,,
79,down,イマジン・ドラゴンズ,Demons,55,1,200,,,,
80,-,Fitz and The Tantrums,HandClap,-,51,90,,,,
81,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),49,47,108,,,,
82,-,My Chemical Romance,Helena,-,57,20,,,,
