Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,21,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,234,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,204,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,202,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,208,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,31,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,223,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),11,5,229,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,6,221,,,,
10,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,231,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,5,229,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,9,228,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,222,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,228,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),18,12,226,,,,
16,up,Marshmello,Silence (feat. Khalid),19,13,217,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),20,14,223,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,16,214,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,17,230,,,,
20,up,Alan Walker,Faded,23,1,225,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),2,1,203,,,,
22,up,Robin Schulz,Headlights (feat. Ilsey),24,18,228,,,,
23,up,David Guetta,2U (feat. Justin Bieber),25,19,224,,,,
24,up,Calvin Harris,My Way,26,19,228,,,,
25,up,Galantis,Runaway (U & I),27,17,222,,,,
26,up,Dillon Francis & DJ Snake,Get Low,28,22,225,,,,
27,up,Calvin Harris,Blame (feat. John Newman),29,20,231,,,,
28,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,24,233,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,10,219,,,,
30,up,Clean Bandit & Jess Glynne,Real Love,32,25,229,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,10,4,210,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),36,27,229,,,,
33,up,Martin Garrix,Don't Look Down (feat. Usher),33,26,227,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,26,216,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,28,219,,,,
36,up,Deorro & Chris Brown,Five More Hours,37,29,223,,,,
37,up,Clean Bandit,Tears (feat. Louisa Johnson),38,31,225,,,,
38,up,Calvin Harris,Summer,39,5,226,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],40,33,223,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),42,33,213,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),43,34,219,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,220,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,35,195,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),45,28,211,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,204,,,,
46,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,38,211,,,,
47,up,David Guetta,What I Did for Love (feat. Emeli Sandé),47,39,204,,,,
48,up,"Calvin Harris, Sam Smith",Promises,48,40,173,,,,
49,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],49,41,196,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,42,171,,,,
51,up,Firelite & Game,Wild & Free,51,1,72,,,,
52,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],53,45,165,,,,
53,-,REYSHA RAMI,DADDY'S FAVORITE!,-,53,1,,,,
54,up,The Chainsmokers,Paris,59,35,219,,,,
55,down,AronChupa,I'm an Albatraoz (Extended Version),31,27,225,,,,
56,down,Jennifer Lopez,Dance Again (feat. Pitbull),41,32,224,,,,
57,-,Blue Six,Music & Wine (Th' Attaboy Vocal),-,57,1,,,,
58,-,A-mase,Love Story (feat. Ladynsax),-,58,1,,,,
59,-,Gettoblaster,The Connection (feat. MC Flipside),-,59,1,,,,
60,-,David Guetta & Sia,Flames,-,48,123,,,,
61,-,A-mase,Summer Love Story (feat. Ladynsax),-,61,1,,,,
