Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt,Post Malone (feat. RANI),17,1,80,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,12,72,2021-03-07,18,2021-05-16
3,down,surf mesa,Ily,1,1,62,63,2020-04-19,18,2020-07-12
4,down,Topic,Breaking Me (feat. A7S),2,1,63,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,5,1,80,57,2019-10-06,13,2019-11-10
6,up,Marshmello & Bastille,Happier,12,1,80,74,2019-10-06,74,2019-10-06
7,up,The Chainsmokers,Closer (feat. Halsey),7,2,80,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,4,3,80,,,,
9,up,Jonas Blue,Rise (feat. Jack & Jack),25,9,79,,,,
10,down,Loud Luxury,Body (feat. brando),6,3,80,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,80,,,,
12,down,"Regard, Troye Sivan & Tate McRae",You,9,9,4,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),8,8,58,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,29,3,80,,,,
15,up,Avicii,SOS (feat. Aloe Blacc),27,6,76,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),13,2,80,97,2020-01-12,7,2020-05-10
17,down,Marshmello,Silence (feat. Khalid),16,6,80,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,11,2,11,90,2021-04-04,42,2021-04-18
19,up,Alan Walker,Faded,21,1,80,,,,
20,down,Regard & Raye,Secrets,14,1,55,84,2020-06-14,62,2020-06-28
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,8,80,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),92,19,80,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),20,15,14,89,2021-02-21,25,2021-04-04
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,4,80,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),24,3,44,99,2020-07-26,16,2020-09-20
26,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,15,28,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,10,79,,,,
28,down,Shane Codd,Get Out My Head,18,15,21,,,,
29,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,29,23,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,22,3,80,,,,
31,up,Calvin Harris,Blame (feat. John Newman),31,8,54,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),28,2,28,61,2021-01-03,22,2021-02-07
33,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),81,24,13,,,,
34,up,アヴィーチー,Wake Me Up,37,6,80,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,8,52,,,,
36,down,Avicii,The Nights,35,32,33,,,,
37,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,19,80,,,,
38,down,Era Istrefi,Bonbon (Tep No Remix),10,10,28,,,,
39,up,Endeavour,Space Night Bubbles (Eno Motive Remix),50,25,8,,,,
40,up,Jubel,Dancing in the Moonlight (feat. NEIMY),48,13,39,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,80,40,2019-10-06,40,2019-10-06
42,down,DJ Snake,Middle (feat. Bipolar Sunshine),26,12,38,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,2,80,87,2019-10-20,28,2019-12-08
44,down,Lipless,Paradox,38,38,3,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,45,38,,,,
46,down,Jonas Blue,Mama (feat. William Singe),41,41,5,,,,
47,down,Tinlicker & Helsloot,Because You Move Me,46,41,27,,,,
48,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),39,15,28,,,,
49,down,Falden,Don't Wanna Know,42,42,7,,,,
50,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),52,28,32,,,,
51,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],76,34,47,,,,
52,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,36,16,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,7,80,,,,
54,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,54,3,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,14,80,,,,
56,-,Praveen Wilson,Partha Mudhal Naale Senorita Bin Tere Sanam,-,49,5,,,,
57,down,RÜFÜS DU SOL,You Were Right,54,54,8,,,,
58,-,Swedish House Mafia,Save the World (Radio Mix),-,45,16,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,90,4,80,,,,
60,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),30,12,36,,,,
61,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),59,59,4,,,,
62,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,51,9,,,,
63,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,12,79,,,,
64,-,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],-,64,4,,,,
65,up,Marshmello & Halsey,Be Kind,86,10,55,50,2020-05-03,29,2020-05-17
66,down,DJ Snake & Lil Jon,Turn Down for What,43,17,30,,,,
67,down,Hayden James,Something About You,51,51,3,,,,
68,-,Mel & Kim,Respectable,-,68,1,,,,
69,up,Ava Max,My Head & My Heart (Jonas Blue Remix),74,34,14,,,,
70,up,Dua Lipa & Angele,Fever,97,21,29,47,2020-11-15,47,2020-11-15
71,-,Stromae,Alors on danse (Extended Mix),-,71,1,,,,
72,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],95,61,8,,,,
73,-,Clubsequencer,Let's Go 2 San Francisco,-,73,2,,,,
74,up,Kygo,Firestone (feat. Conrad Sewell),80,39,29,,,,
75,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,75,1,,,,
76,up,Calvin Harris,Summer,84,10,45,,,,
77,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,46,8,,,,
78,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,78,1,,,,
79,down,twocolors,Lovefool,78,22,37,,,,
80,-,Tiësto & Mabel,God Is a Dancer,-,1,40,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,10,80,,,,
82,-,Manu WorldStar & MFR Souls,Choko Amapiano Remix,-,72,2,,,,
83,down,Otnicka,Where Are You,63,59,8,,,,
84,-,Daft Punk,Prime Time of Your Life / Brainwasher / Rollin 'and Scratchin' / Alive,-,49,8,,,,
85,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Bassjackers Remix],-,85,1,,,,
86,down,"Calvin Harris, Sam Smith",Promises,68,14,80,,,,
87,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,7,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),70,43,26,,,,
89,-,Disciples,On My Mind,-,57,3,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull),71,34,23,,,,
91,up,Dynoro & Gigi D'Agostino,In My Mind,99,49,74,,,,
92,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,92,1,,,,
93,-,Pascal Letoublon,Friendships,-,93,1,,,,
94,-,Zedd,I Want You to Know (feat. Selena Gomez),-,70,2,,,,
95,-,Richard Judge,Kinda Love (2021 Edit),-,95,1,,,,
96,-,David Guetta & Sia,Let's Love,-,14,20,84,2020-11-22,81,2020-11-29
97,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,57,75,,,,
98,-,Daft Punk,Around the World,-,78,3,,,,
99,-,Louis The Child & A R I Z O N A,So What,-,99,1,,,,
100,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,100,1,,,,
