Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way,1,1,6,,,,
2,up,Andrew Bayer & Rob Tirea,Fear Of Losing You,2,2,6,,,,
3,up,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,5,3,6,,,,
4,down,Nico de Andrea,Dreamin’ 514,3,1,6,,,,
5,down,Louis Millne,Sweet Escape,4,3,6,,,,
6,up,ZOYA,One [We'd Be Love],6,6,6,,,,
7,up,Anyma,Pictures of You,8,6,6,,,,
8,up,Constantin,Drive (feat. Julia Temos),10,8,6,,,,
9,down,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),7,6,6,,,,
10,down,Tom Westy,In the Dark,9,8,6,,,,
11,up,Technotronic,Get Up (Before the Night Is Over),30,7,7,,,,
12,up,TCTS & Hyzteria,Amnesia (feat. Ekko),13,12,6,,,,
13,up,Z3LLA,Why Should I?,14,12,6,,,,
14,down,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),12,9,6,,,,
15,down,Pet Shop Boys,It's a Sin (Remastered),11,11,6,,,,
16,down,Sax Drive,Dancing On My Own (Dulcett Remix),15,14,6,,,,
17,up,Laura Davie & ManyFew,My Life,29,17,6,,,,
18,up,Pet Shop Boys,Rent (2001 Remaster),21,18,6,,,,
19,down,Crystal Skies & HALIENE,Stardust (with HALIENE),16,15,6,,,,
20,down,Paula Abdul,The Way That You Love Me,19,19,6,,,,
21,down,Andre Rizo,Hang,18,18,6,,,,
22,down,Tritonal & Kwesi,Everything Is Beautiful,20,17,6,,,,
23,up,Different Stage & Run Rivers,Rewire,23,19,6,,,,
24,down,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),22,16,6,,,,
25,up,John Grand,French Kiss,25,20,6,,,,
26,down,Disfunktion & Kris O'Neil,U & Me,17,16,6,,,,
27,down,PEPPERJVCK,Believe,24,21,6,,,,
28,up,Ted Troll,Solitude,40,28,6,,,,
29,down,Steve Brian & Freak E Beatz,Elements,27,22,6,,,,
30,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",46,17,6,,,,
31,up,Deeparture & Noana,Island (feat. WLHELMINA),49,31,6,,,,
32,down,A.M.R & Brandon Mignacca,Wounds,31,30,6,,,,
33,down,Sixth Finger,If I Can't Have You (Club Mix),32,27,6,,,,
34,up,Nico de Andrea & Dorian Craft,Avalon,34,22,6,,,,
35,up,EchoStorms & Able Faces,Whisper Through the Noise,57,27,6,,,,
36,down,Boral Kibil,Not Feeling The Love,28,20,6,,,,
37,down,Shapes,Just Like You (feat. Kate McGill),33,23,6,,,,
38,up,Trance Wax,Dark Space,62,38,6,,,,
39,up,Snakehips,Bringing Me Home (feat. LAUREL),45,39,6,,,,
40,up,Feed Me,Heart On The Line (feat. Leo Leone),41,31,6,,,,
41,up,Alwz Snny & Robbie Rosen,King of Hearts,56,37,6,,,,
42,up,Jess Bays & HARLEE,Slow Motion,77,42,6,,,,
43,down,Hyperbits,Satisfaction,26,24,6,,,,
44,up,Morgin Madison,Feel Alive (Different Stage Remix),73,44,6,,,,
45,down,Hannah Wants & Jem Cooke,Calling,37,35,6,,,,
46,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),44,28,6,,,,
47,down,Lady Bee & Mila Falls,Losing My Mind,36,36,6,,,,
48,up,Hayla,Fall Again,61,39,6,,,,
49,down,"Ruben de Ronde, Farius & David Frank",Radiant,48,29,6,,,,
50,up,Citadelle,Used to Be (feat. SNE),53,39,6,,,,
51,up,Grenno,I'll Be Comin,67,49,6,,,,
52,down,My Pal Al,Again (feat. Mia Martina),39,24,6,,,,
53,up,Nightlapse,Collide (feat. FABER),58,32,6,,,,
54,down,Audien,Superhero,43,31,6,,,,
55,up,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,84,46,6,,,,
56,down,Bless You,Save Our Ship (SOS),35,35,6,,,,
57,up,Paul Kalkbrenner,Part Eight,65,57,5,,,,
58,up,KREAM & Marlo Rex,Blur,82,54,6,,,,
59,down,"Klur, Innerverse & Kwit",I Knew,51,43,6,,,,
60,up,Che-Yung,Freshwater (Extended Mix),69,60,5,,,,
61,up,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],63,61,6,,,,
62,-,Gloria Gaynor,I Am What I Am,-,62,1,,,,
63,down,Icona Pop,Fall In Love (Icona Pop DJ Edit),38,20,6,,,,
64,down,Royale,Draw Me Closer,42,42,6,,,,
65,up,Vaance,Something Good,70,47,6,,,,
66,-,Cafe Bar,Gimme Shelter (feat. Sara Allman) [Chilled Buddha Session],-,66,1,,,,
67,up,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,71,41,6,,,,
68,down,Myles O'Neal,Revival (feat. Hadar Adora),47,47,6,,,,
69,down,Chris Schambacher,All Night,55,55,6,,,,
70,down,KSHMR,Heartbeat,52,31,6,,,,
71,down,Navos,The Garden,68,55,6,,,,
72,down,Knife Party,Internet Friends,59,59,5,,,,
73,down,ESSEL,The Edge,50,50,6,,,,
74,down,OG Mason & ALLKNIGHT,On Fire,54,54,6,,,,
75,up,Stoto,I Never Really Cared,75,71,5,,,,
76,down,Quarterhead,Free,60,46,6,,,,
77,up,Angrybaby,Back for More,79,50,6,,,,
78,down,Aroma,Need Your Love,64,64,6,,,,
79,up,Passenger 10,Serving the World,91,79,5,,,,
80,up,Willy William,Trompeta,81,60,6,,,,
81,down,Magnificence & EisaYZ,Innervoices,80,67,6,,,,
82,down,Paco Pedilla,Chariots of Fire (Glorious Remix),66,66,6,,,,
83,up,"Anyma, Argy & Magnus",Higher Power,85,53,6,,,,
84,down,Joseph Crime,Dear Friends,83,74,5,,,,
85,down,Hajna & Mina Shankha,Alignement,78,77,5,,,,
86,down,Jack Wins & Caitlyn Scarlett,Lost Without You,74,68,6,,,,
87,up,Sans Souci,Seaside,89,85,6,,,,
88,-,Tiësto,What You're Waiting For (feat. Ummet Ozcan),-,78,3,,,,
89,-,Four80East,Four on the Floor,-,70,3,,,,
90,down,Constantin & Lilly Ahlberg,Don't Let Me Go,88,88,6,,,,
91,up,Kygo,Freeze,93,91,5,,,,
92,down,Foxela & Britt Lari,No Rules,76,76,6,,,,
93,-,Paula Abdul,Straight Up,-,33,11,,,,
94,up,Hagen Feetly,Not the One,97,94,4,,,,
95,down,Alok & Bebe Rexha,Deep In Your Love,72,72,6,,,,
96,down,Rnbstylerz,Like Wooh Wooh,92,92,3,,,,
97,down,Sum Wave,Passing Clouds,94,92,4,,,,
98,down,TWOPILOTS,Take My Breath Away,87,87,3,,,,
99,-,Booty Luv,Boogie 2Nite,-,99,1,,,,
100,-,Banaati,Tideline (Extended Mix),-,79,2,,,,
