Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],1,1,3,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,137,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,103,,,,
4,up,Kenya Grace,Strangers,4,1,40,,,,
5,up,David Guetta,Titanium (feat. Sia),7,5,6,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,239,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,93,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),13,3,239,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,2,239,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,51,,,,
11,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),8,1,14,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,239,,,,
13,up,Drake,Flight's Booked,14,6,103,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,9,239,,,,
15,up,Drake,Massive,15,2,103,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,239,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,10,239,,,,
18,down,ZERB,Mwaki,17,3,31,,,,
19,-,Coldplay,A Sky Full of Stars,-,19,2,,,,
20,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,20,182,,,,
21,up,Edward Maya,Stereo Love (feat. Vika Jigulina),24,21,4,,,,
22,down,Alan Walker,Faded,18,9,239,,,,
23,up,アヴィーチー,Wake Me Up,26,7,239,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,146,,,,
25,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),19,13,53,,,,
26,down,"cassö, RAYE & D-Block Europe",Prada,21,2,42,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),31,10,228,,,,
28,down,Tiësto & Tate McRae,10:35,22,1,83,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,17,239,,,,
30,down,Tiësto & Ava Max,The Motto,28,1,135,,,,
31,down,Marshmello & Bastille,Happier,29,3,238,74,2019-10-06,74,2019-10-06
32,up,Nu,Who Loves the Sun (feat. Joke),34,32,8,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),40,17,221,,,,
34,down,Gala,Freed from Desire,33,22,71,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,35,102,,,,
36,down,David Guetta & OneRepublic,I Don't Wanna Wait,32,32,9,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,15,198,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,13,146,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),37,18,200,,,,
