Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Halott Pénz,"Ha mindenkit boldoggá akarsz tenni, árulj fagyit",1,1,3,,,,
2,up,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
3,up,Dua Lipa,Future Nostalgia,6,1,59,18,2020-02-02,1,2020-04-05
4,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),3,1,6,6,2021-04-11,1,2021-05-02
5,up,Rúzsa Magdolna,Karma,5,2,5,,,,
6,up,fish!,Pozitív,21,6,2,,,,
7,up,ByeAlex és a Slepp,Rehab,11,1,26,,,,
8,up,Bebe Rexha,Better Mistakes,39,8,2,31,2021-05-09,15,2021-05-16
9,down,Mirror Glimpse,Legendás ribancok nyomában,8,1,8,,,,
10,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),12,5,17,24,2020-11-29,5,2020-12-06
11,down,Kise,Enorellove,9,2,7,,,,
12,up,Various Artists,Mamma Mia! (The Movie Soundtrack),14,7,77,,,,
13,up,Ava Max,Heaven & Hell,19,1,42,91,2020-09-06,10,2020-09-27
14,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),17,7,42,4,2020-07-26,4,2020-07-26
15,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,18,3,80,37,2019-11-10,16,2021-02-07
16,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),63,16,2,49,2021-05-09,10,2021-05-16
17,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
18,down,The Weeknd,After Hours,15,1,64,4,2020-02-23,1,2020-03-29
19,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),7,3,4,19,2021-04-25,2,2021-05-02
20,up,Bagossy Brothers Company,Fordul a világ,22,1,12,,,,
21,down,Ariana Grande,Positions (Deluxe),13,2,13,10,2021-02-21,1,2021-02-28
22,down,Carson Coma,"Lesz, ami lesz",16,3,31,,,,
