Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,48,,,,
2,up,アヴィーチー,Hey Brother,4,1,48,,,,
3,down,アヴィーチー,Addicted To You,2,1,47,,,,
4,up,Georgios Sabanis,Gennimeni,9,4,16,,,,
5,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],10,5,20,,,,
6,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,6,4,15,,,,
7,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,3,18,,,,
8,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),13,4,9,,,,
9,up,Nikos Vertis,Zise,12,9,21,,,,
10,down,Melisses,Gia Mena Vradiase,7,6,15,,,,
11,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),14,9,18,,,,
12,down,Josephine,Tilefono,8,5,23,,,,
13,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,63,9,2,,,,
14,up,Anastasia,Ligo Ligo,27,8,16,,,,
15,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),11,4,22,,,,
16,up,Natasa Theodoridou,Den Ntrapikes,22,16,15,,,,
17,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),16,10,17,,,,
18,down,Harry Styles,As It Was,15,7,26,,,,
19,down,Petros Iakovidis,Odos Tsimiski,17,14,13,,,,
20,up,Giannis Ploutarhos,Pos Tin Eheis Dei,29,5,14,,,,
21,up,Giorgos Kakosaios,Kane Mas Ti Hari,34,5,15,,,,
22,up,Dimos Anastasiadis,S' Agapao Akoma,23,9,18,,,,
23,down,Anastasia,Amarties,19,3,37,,,,
24,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),32,3,31,,,,
25,down,Stavento & Marseaux,Xairetismous,24,24,15,,,,
26,down,Aspa,Staxti,21,8,23,,,,
27,up,Natasa Theodoridou,Iparho Gia Sena,55,6,49,,,,
28,up,Ed Sheeran,Bad Habits,38,4,64,,,,
29,down,Petros Iakovidis & Josephine,Geia Sou,20,13,21,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,29,20,,,,
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),61,31,21,,,,
32,up,Sam Smith & Kim Petras,Unholy,85,9,2,,,,
33,down,Glass Animals,Heat Waves,31,20,27,75,2021-02-28,71,2021-03-07
34,up,James Hype & Miggy Dela Rosa,Ferrari,40,20,19,,,,
35,up,Giorgos Mazonakis,An M' Akous,46,2,56,,,,
36,down,Nikos Vertis,S' Agapao,25,1,64,,,,
37,up,Nikos Makropoulos,Eho Erota Mazi Sou,44,12,34,,,,
38,-,Katy Garbi,Apozimiosi,-,24,2,,,,
39,up,Shouse,Won't Forget You (Edit),47,14,25,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,12,52,,,,
41,down,Nikos Oikonomopoulos,Pali Girisa,36,7,30,,,,
42,up,Konstantinos Argiros,Tipota Esi,48,4,39,,,,
43,up,Nikiforos,Pes Mou Pou Tha Me Pas,51,13,2,,,,
44,up,Nikiforos,Mia Nihta Thelo Mono,56,7,42,,,,
45,up,Giorgos Sabanis,Ase Me Na Se Prosecho,45,3,34,,,,
46,up,Shouse,Won't Forget You,54,26,28,,,,
47,up,Aspa & Mad Clip,Oh No,87,47,2,,,,
48,down,Christos Mastoras,An,28,5,41,,,,
49,up,Helena Paparizou,Katse Kala,100,37,3,,,,
50,up,Ed Sheeran,Shivers,60,16,50,,,,
51,up,Nikos Makropoulos,Den Peirazi,77,22,15,,,,
52,-,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",-,11,1,,,,
53,up,Måneskin,Beggin,62,6,60,,,,
54,down,Josephine,Kyma Mou,42,14,19,,,,
55,up,Ryan Cabrera,True,69,4,9,,,,
56,up,Vasiliki Ntanta,Arrostia Mou,92,35,2,,,,
57,up,Camila Cabello,Don't Go Yet,64,37,34,,,,
58,down,Nikos Oikonomopoulos,Apo Erota...,30,2,50,,,,
59,up,Stan & iLLEOo,Gia Dio,80,14,45,,,,
60,up,HEDEGAARD & Cancun,All Designer,91,59,3,,,,
61,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),53,2,26,,,,
62,-,Murphy,Happy to Be Happy,-,21,1,,,,
63,down,Tania Tsanaklidou,An M' Agapas,35,35,3,,,,
64,up,Kings & Trannos,Madame,74,30,21,,,,
65,-,Giorgos Zampetas,Sirtaki Dance,-,65,1,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,65,42,30,,,,
67,down,Ikoliks,Don't Stop It,43,38,6,,,,
68,down,Eleni Foureira,Aeraki (To Thiliko),33,6,62,,,,
69,up,Enrique Iglesias,ME PASÉ (feat. Farruko),82,45,28,,,,
70,up,Swedish House Mafia & The Weeknd,Moth To A Flame,84,27,36,,,,
71,-,Tesher,Jalebi Baby,-,20,37,,,,
72,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,72,1,,,,
73,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,72,10,37,,,,
74,up,JONY,Love Your Voice,78,7,101,,,,
75,up,Helena Paparizou & Antique,Ti Ti,76,10,25,,,,
76,down,Calvin J. Golden & Shekinah,Your Glory,50,9,7,,,,
77,-,Poko,The Way,-,62,2,,,,
78,down,Acraze,Do It To It (feat. Cherish),57,18,46,,,,
79,down,Stavento & Ivi Adamou,Gia Sena,37,1,67,,,,
80,up,Natassa Bofiliou,Koita Me,81,55,19,,,,
81,up,David Guetta & Bebe Rexha,I'm Good (Blue),97,10,5,,,,
82,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,3,44,,,,
83,up,Eleni Foureira & Hawk,Aya,86,39,2,,,,
84,up,Konstantinos Argiros,Athina Mou,99,2,81,,,,
85,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,71,71,2,,,,
86,down,Elley Duhé,MIDDLE OF THE NIGHT,58,28,33,,,,
87,up,Farruko,Pepas,93,42,14,,,,
88,-,Sia,Unstoppable,-,1,118,81,2019-11-10,81,2019-11-10
89,up,Giorgos Sabanis,Agria Thalassa,90,1,103,,,,
90,-,Imanbek & BYOR,Belly Dancer,-,71,3,,,,
91,-,Willy William,Trompeta,-,85,2,,,,
92,-,Josephine,Paliopaido,-,10,46,,,,
93,-,Scorpions,Still Loving You,-,66,2,,,,
94,-,Tell Me Why,Tell Me Why,-,94,1,,,,
95,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",59,59,4,,,,
96,-,Michalis Hatzigiannis,Horevo,-,2,102,,,,
97,-,Ilias Vrettos,Os To Apeiro,-,22,2,,,,
98,down,Imagine Dragons,Enemy (Radio Edit),95,75,6,,,,
99,-,Bruno Mars,24K Magic,-,45,2,,,,
100,-,Evangelia & Eleni Foureira,Perder Control,-,73,10,,,,
