Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,2,1,26,,,,
2,up,Konstantinos Argiros,Paraskevi Proi,5,1,6,,,,
3,up,Giorgos Sabanis,Tipota,3,1,6,,,,
4,up,Petros Iakovidis,Mou Lipses Poli,10,4,6,,,,
5,down,Michalis Hatzigiannis,Kanenas Monos,4,1,6,,,,
6,up,Melisses & Tamta,Ki Ola Teleiosan,7,4,5,,,,
7,up,Stavento & Ivi Adamou,Gia Sena,11,1,5,,,,
8,up,Sakis Rouvas,Pare Me Agkalia,9,6,6,,,,
9,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,1,1,18,,,,
10,down,Konstantinos Argiros,Tha 'Mai Edo,6,1,19,,,,
11,up,Nikos Oikonomopoulos,Emena Na Akous,12,1,33,,,,
12,up,JONY,Love Your Voice,37,7,38,,,,
13,down,Panos Kiamos,Sta Hirotera,8,8,6,,,,
14,down,Light,Proti Thesi,13,12,5,,,,
15,up,Mad Clip & Eleni Foureira,Mporei,24,2,5,,,,
16,up,Jennifer Lopez & Maluma,Pa' Ti,22,10,33,,,,
17,up,Melisses,Pou ‘Nai I Agapi,23,4,18,,,,
18,down,Ilias Vrettos,Ton Anthropo Ton Lathos,17,3,22,,,,
19,up,Helena Paparizou,Gia Pia Agapi,20,6,11,,,,
20,up,Josephine,Ego,21,1,51,,,,
21,up,Josephine,Paliopaido,31,10,6,,,,
22,up,Tiësto,The Business,53,16,22,52,2021-01-03,18,2021-04-04
23,down,Christos Holidis,Poula Me,14,9,16,,,,
24,down,Jason Derulo,Take You Dancing,19,7,40,71,2020-08-23,16,2021-01-17
25,down,Petros Iakovidis,Mi Thimonis,15,1,42,,,,
26,down,Giorgos Sabanis,Agria Thalassa,16,1,51,,,,
27,down,Giorgos Livanis,Thelo Ki Alla,18,13,6,,,,
28,up,Michalis Hatzigiannis,Min Argis,29,1,19,,,,
29,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,25,1,33,,,,
30,down,Petros Iakovidis,Sagapao Sou Fonaksa,26,3,51,,,,
31,up,The Weeknd,Blinding Lights,32,1,79,94,2019-12-01,1,2020-03-01
32,up,Giannis Ploutarhos,Monos Mou,34,17,18,,,,
33,up,Melisses,Misi Kardia,57,8,51,,,,
34,down,Michalis Hatzigiannis,Horevo,28,2,51,,,,
35,up,Sia,Unstoppable,35,1,84,81,2019-11-10,81,2019-11-10
36,down,Natasa Theodoridou,Paradothika Se Sena,33,4,51,,,,
37,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",30,16,5,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,27,22,99,2021-01-31,73,2021-03-07
39,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],74,29,4,,,,
40,up,Giorgos Mazonakis,Ores Mikres,40,1,51,,,,
41,down,Helena Paparizou,Deja Vu (feat. Marseaux),36,6,18,,,,
42,down,Hi-5,Gennithika Xana,27,27,6,,,,
43,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,46,3,41,,,,
44,up,Dua Lipa,Levitating,71,30,24,74,2020-04-05,74,2020-04-05
45,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),44,6,33,,,,
46,down,Tamta & Mente Fuerte,Den Eisai Edo,38,2,35,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,36,7,76,2021-04-25,2,2021-05-02
48,up,Natasa Theodoridou,Gia Mena,51,4,18,,,,
49,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,52,4,51,,,,
50,up,Harry Styles,Watermelon Sugar,69,13,54,85,2019-11-17,2,2020-08-23
51,down,Anastasios Rammos,Se Dio Mono Matia,49,19,51,,,,
52,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,63,40,31,,,,
53,-,Nikos Oikonomopoulos,Proti Thesi,-,2,1,,,,
54,up,Josephine,Ti,55,45,29,,,,
55,-,Nikos Vertis,S' Agapao,-,1,1,,,,
56,up,Tesher,Jalebi Baby,59,20,5,,,,
57,-,The Weeknd,Save Your Tears,-,57,2,80,2021-02-28,59,2021-03-21
58,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],42,6,49,,,,
59,down,Miley Cyrus,Midnight Sky,56,27,27,14,2020-08-23,12,2020-10-25
60,up,"ATB, Topic & A7S",Your Love (9PM),67,16,16,89,2021-02-21,25,2021-04-04
61,-,Nikos Vertis,Fige,-,31,34,,,,
62,up,Eleni Foureira,Fuego,68,60,2,,,,
63,down,Dimitris Chionas,Den Teleionei Den Teleionei,58,31,6,,,,
64,down,Pix Lax & Christos Mastoras,Na Me Thimithis,60,40,3,,,,
65,up,Antonis Vardis,Tha S' Agapao Thes De Thes,79,65,4,,,,
66,-,Melisses,Ola Moiazoun Kalokairi,-,22,20,,,,
67,up,Thodoris Ferris,Stamata,84,58,2,,,,
68,down,Thodoris Ferris,Kapse,48,40,35,,,,
69,up,Nikiforos,Pes,86,29,5,,,,
70,-,Ava Max,My Head & My Heart,-,70,8,74,2021-02-21,12,2021-03-21
71,down,Eleni Foureira,Dokimase Me,64,5,18,,,,
72,down,Nea,Some Say,65,34,37,84,2020-03-01,84,2020-03-01
73,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,3,59,7,2019-10-06,7,2019-10-06
74,up,Dua Lipa & Angele,Fever,90,67,8,47,2020-11-15,47,2020-11-15
75,down,Giorgos Giannias,I Zoi De Sinehizetai,54,54,2,,,,
76,down,Panos Kiamos,Eipa Ki Ego,73,3,33,,,,
77,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,36,33,,,,
78,down,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),61,40,6,,,,
79,up,surf mesa,Ily,83,36,23,63,2020-04-19,18,2020-07-12
80,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,54,16,72,2021-03-07,18,2021-05-16
81,up,Joel Corry,Head & Heart (feat. MNEK),87,19,43,99,2020-07-26,16,2020-09-20
82,down,Majestic & Boney M.,Rasputin,72,26,15,,,,
83,down,Konstantinos Argiros,Athina Mou,47,2,52,,,,
84,down,Nikos Apergis,Kommati Tis Zois Mou,81,33,26,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,39,1,74,1,2019-10-06,1,2019-10-06
86,up,Lewis Capaldi,Before You Go (Guitar Acoustic),91,59,3,,,,
87,-,The Glitch Mob,We Can Make the World Stop,-,33,12,,,,
88,-,Ed Sheeran,Bad Habits,-,4,1,,,,
89,-,Antonis Remos,Dio Psemmata,-,83,1,,,,
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,12,40,36,2020-06-21,2,2020-08-09
91,-,Nikos Oikonomopoulos,Skase Ena Fili,-,4,50,,,,
92,up,Helena Paparizou,Se Xeno Soma,99,1,41,,,,
93,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,56,36,,,,
94,-,Ilias Kampakakis,Me Anasa Kommeni,-,31,36,,,,
95,-,Mad Clip & Josephine,Fimi,-,17,17,,,,
96,-,Travis Scott & HVME,Goosebumps (Remix),-,67,5,82,2021-02-14,44,2021-04-11
97,-,Konstantinos Argiros,Mazi Sou,-,29,32,,,,
98,up,Masked Wolf,Astronaut In The Ocean,100,21,2,60,2021-02-07,6,2021-04-04
99,-,Lewis Capaldi,Someone You Loved,-,1,83,4,2019-10-06,4,2019-10-06
100,-,Antonis Remos,Ego Gennithika Xana,-,12,1,,,,
