Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,11,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,2,15,,,,
3,up,Stavento & Ivi Adamou,Gia Sena,5,1,15,,,,
4,down,Nikos Oikonomopoulos,Proti Thesi,3,2,11,,,,
5,up,Konstantinos Argiros,Paraskevi Proi,7,1,16,,,,
6,up,Måneskin,Beggin,10,6,7,,,,
7,up,Eleni Foureira,Aeraki (To Thiliko),9,6,9,,,,
8,down,Ed Sheeran,Bad Habits,4,4,11,,,,
9,up,Panos Kiamos,Ypervoles,11,9,9,,,,
10,down,Michalis Hatzigiannis,Kanenas Monos,6,1,16,,,,
11,up,Melisses & Tamta,Ki Ola Teleiosan,13,4,15,,,,
12,down,Helena Paparizou,Gia Pia Agapi,8,6,21,,,,
13,up,JONY,Love Your Voice,20,7,48,,,,
14,down,Giorgos Sabanis,Tipota,12,1,16,,,,
15,down,Sakis Rouvas,Sta Kalitera Mou,14,8,3,,,,
16,up,Dua Lipa,Love Again,22,13,9,96,2020-04-05,96,2020-04-05
17,up,Panos Kiamos,Sta Hirotera,24,8,16,,,,
18,up,Giorgos Livanis,Thelo Ki Alla,18,13,16,,,,
19,up,Nikos Oikonomopoulos,Emena Na Akous,19,1,43,,,,
20,up,Giorgos Mazonakis,Tosa Vradia,21,1,36,,,,
21,up,Masked Wolf,Astronaut In The Ocean,67,21,5,60,2021-02-07,6,2021-04-04
22,-,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,-,22,5,,,,
23,up,Petros Iakovidis,Mi Thimonis,29,1,52,,,,
24,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,31,8,3,,,,
25,up,Petros Iakovidis,Mou Lipses Poli,27,4,16,,,,
26,up,Giorgos Mazonakis,Ores Mikres,33,1,61,,,,
27,up,Ilias Vrettos,Ton Anthropo Ton Lathos,42,3,32,,,,
28,up,Sakis Rouvas,Pare Me Agkalia,44,6,16,,,,
29,down,Josephine,Ego,17,1,61,,,,
30,up,Stan,Opou Vgei,54,30,9,,,,
31,up,Helena Paparizou,Mia Stagona Amartia,36,17,3,,,,
32,up,Jason Derulo,Take You Dancing,40,7,50,71,2020-08-23,16,2021-01-17
33,down,Joanné,Twist In My Sobriety,32,18,10,,,,
34,down,Konstantinos Argiros,Tha 'Mai Edo,26,1,29,,,,
35,down,Tesher,Jalebi Baby,28,20,15,,,,
36,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,35,21,10,,,,
37,down,Josephine,Paliopaido,23,10,16,,,,
38,down,Antonis Remos,Ego Gennithika Xana,25,12,11,,,,
39,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",41,16,15,,,,
40,down,Christos Holidis,Poula Me,39,9,26,,,,
41,up,Tamta & Mente Fuerte,Den Eisai Edo,47,2,45,,,,
42,up,Michalis Hatzigiannis,Horevo,50,2,61,,,,
43,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,34,1,28,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,36,17,76,2021-04-25,2,2021-05-02
45,up,Miley Cyrus,Midnight Sky,70,27,37,14,2020-08-23,12,2020-10-25
46,up,Pix Lax & Christos Mastoras,Na Me Thimithis,46,40,13,,,,
47,up,Michalis Hatzigiannis,Min Argis,56,1,29,,,,
48,up,Giannis Ploutarhos,Monos Mou,77,17,28,,,,
49,down,Shouse,Love Tonight,38,32,6,,,,
50,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,66,1,43,,,,
51,up,Tiësto,The Business,53,16,32,52,2021-01-03,18,2021-04-04
52,up,Dionisis Shinas,Pos Thes Na S' Agapao?,59,44,10,,,,
53,down,Jennifer Lopez & Maluma,Pa' Ti,52,10,43,,,,
54,down,Petros Iakovidis,Sagapao Sou Fonaksa,48,3,61,,,,
55,up,Helena Paparizou,Deja Vu (feat. Marseaux),62,6,28,,,,
56,down,Giorgos Sabanis,Agria Thalassa,43,1,61,,,,
57,up,Harry Styles,Watermelon Sugar,71,13,64,85,2019-11-17,2,2020-08-23
58,up,Juampastyle & Slimdaze,lo vivido,63,40,10,,,,
59,up,Giorgos Giannias,Etoimazo Taxidi,90,34,2,,,,
60,-,Nikos Vertis,Fige,-,31,39,,,,
61,down,The Setting Son,In a Certain Way,30,30,2,,,,
62,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,40,,,,
63,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],65,6,59,,,,
64,down,Giorgos Mazonakis,An M' Akous,58,2,3,,,,
65,down,Natasa Theodoridou,Paradothika Se Sena,61,4,61,,,,
66,down,Sia,Unstoppable,45,1,94,81,2019-11-10,81,2019-11-10
67,down,Sam Smith,Diamonds,51,36,22,51,2020-09-27,18,2020-11-15
68,down,National Philharmonic Orchestra & Richard Bonynge,"Swan Lake, Op. 20: No. 5d Pas de deux: Coda (Allegro molto vivace)",49,37,6,,,,
69,down,Nikiforos,Pes,57,29,15,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,47,25,,,,
71,up,Claydee,Détente,84,40,4,,,,
72,up,Thodoris Ferris,Stamata,82,58,12,,,,
73,-,Natasa Theodoridou,Gia Mena,-,4,25,,,,
74,up,good job nicky,January 8th,88,50,27,,,,
75,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,55,40,37,,,,
76,up,Lady Gaga & Bradley Cooper,Shallow,100,1,45,25,2019-10-06,25,2019-10-06
77,up,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),81,58,9,,,,
78,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,76,3,51,,,,
79,-,Eleni Foureira,Dokimase Me,-,5,22,,,,
80,up,The Weeknd,In Your Eyes,95,26,51,41,2020-03-22,12,2020-03-29
81,-,Melisses,Ola Moiazoun Kalokairi,-,22,22,,,,
82,-,Josephine,Ti,-,45,37,,,,
83,-,Giorgos Papadopoulos,Yia Sena,-,68,2,,,,
84,-,Etruschi from Lakota,Il politico alternativo,-,76,2,,,,
85,up,Herbie Hancock,Watermelon Man,97,35,3,,,,
86,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),69,6,43,,,,
87,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),78,27,31,99,2021-01-31,73,2021-03-07
88,-,Nino Xypolitas,Erota Mou,-,79,4,,,,
89,down,Anastasios Rammos,Se Dio Mono Matia,64,19,61,,,,
90,-,Josephine,Magia,-,26,23,,,,
91,down,Konstantinos Argiros,Athina Mou,79,2,62,,,,
92,-,Dwayne Ford,The Triumph of Courage,-,92,1,,,,
93,-,Nikos Oikonomopoulos,Skase Ena Fili,-,4,55,,,,
94,-,Shouse,Love Tonight (Mike Simonetti Remix),-,94,1,,,,
95,down,Travis Scott & HVME,Goosebumps (Remix),94,67,7,82,2021-02-14,44,2021-04-11
96,-,The Weeknd,Blinding Lights,-,1,85,94,2019-12-01,1,2020-03-01
97,down,Helena Paparizou,Se Xeno Soma,87,1,45,,,,
98,down,Natasa Theodoridou,Exapsi,72,13,20,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,12,50,36,2020-06-21,2,2020-08-09
100,-,Aaron Dill,Five Nights,-,100,1,,,,
