Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,55,,,,
2,up,Nikos Oikonomopoulos,Ekptotos Aggelos,3,2,15,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),13,2,58,,,,
4,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),4,3,18,,,,
5,up,Giorgos Mazonakis,Na Pernas,5,5,11,,,,
6,down,アヴィーチー,Wake Me Up,2,1,107,,,,
7,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),7,2,29,,,,
8,down,Petros Iakovidis,Pes Mou Kati,6,3,13,,,,
9,up,Georgios Sabanis,Rota,9,5,6,,,,
10,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),58,5,2,,,,
11,up,Teddy Swims,Lose Control,11,10,6,,,,
12,up,Antonis Remos,Xilia Spirta,12,6,14,,,,
13,down,TRUE,Letter (Short Size),8,1,42,,,,
14,up,Thodoris Ferris,Eimai Edo Gia Sena,32,12,3,,,,
15,up,Anna Vissi,Lekes,20,8,15,,,,
16,down,Nikos Oikonomopoulos,Odos Monaxias,14,2,42,,,,
17,down,Giorgos Kakosaios,Siko Kardia Mou,16,11,11,,,,
18,down,Natasa Theodoridou & Foivos,Ena Lathos,10,10,14,,,,
19,up,Panos Kiamos,Mia Mikri Zimia,22,4,15,,,,
20,up,Giannis Ploutarhos,Papse Epitelous,21,13,20,,,,
21,down,Spandau Ballet,True,17,2,66,,,,
22,up,Nikos Vertis,Argisame Kardia Mou,28,20,4,,,,
23,down,Eleni Foureira & Display,Kolima,18,9,20,,,,
24,up,Peggy Gou,(It Goes Like) Nanana (Edit),27,7,36,,,,
25,down,Melisses,30-40,24,1,42,,,,
26,down,ZAF & Christos Mastoras,Pes,23,22,20,,,,
27,down,Anastasia,Floga,15,15,17,,,,
28,down,Josephine,Moira,19,19,15,,,,
29,down,Dua Lipa,Houdini,25,24,14,,,,
30,up,APON & Eleni Foureira,Gdysou,35,15,3,,,,
31,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),40,17,7,,,,
32,down,Despina Vandi,S' Agapao Kai Den Pao Kala,29,9,19,,,,
33,up,Argy & Omnya,Aria,39,33,9,,,,
34,up,Anastasia,Simadi,34,3,36,,,,
35,down,Georgios Sabanis,Alli Mia Agapi,26,5,22,,,,
36,up,Konstantinos Argiros,Elpida,45,1,49,,,,
37,up,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),59,37,3,,,,
38,down,Purple Disco Machine & Kungs,Substitution,31,28,36,,,,
39,-,Katerina,Ti Ftes Ki Esi,-,26,1,,,,
40,up,Vasilis Karras,Kakes Sinithies,49,26,5,,,,
41,up,Nino Xypolitas,Na Gnoristoume?,47,32,3,,,,
42,up,Loreen,Is It Love,74,42,2,,,,
43,down,Nikos Vertis,S' Agapao,38,1,135,,,,
44,-,Editors,Papillon,-,44,5,,,,
45,up,Haris Alexiou & Lex,Fyge (Reworks),48,36,7,,,,
46,up,Antonis Remos,Rotane,63,22,5,,,,
47,-,Alannah Myles,Black Velvet,-,47,6,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,12,54,,,,
49,down,Giorgos Kakosaios,Savvato Vrady,37,8,34,,,,
50,up,Kenya Grace,Strangers,51,43,18,,,,
51,up,Vasilis Karras,Hyma Sto Kyma,70,31,15,,,,
52,up,Nafsica,Machairi Stin Kardia,85,52,2,,,,
53,up,Taylor Swift,Cruel Summer,83,53,8,,,,
54,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,28,4,,,,
55,up,The Weeknd,Blinding Lights,96,1,126,94,2019-12-01,1,2020-03-01
56,down,Miley Cyrus,Flowers,55,2,51,,,,
57,down,Christos Menidiatis,O Erotas Me Erota Pernai,44,9,25,,,,
58,up,Dua Lipa,Training Season,61,41,2,,,,
59,up,Jack Harlow,Lovin On Me,89,59,5,,,,
60,up,Ed Sheeran,Eyes Closed,75,24,35,,,,
61,down,The Beatles,Now And Then,53,53,10,,,,
62,up,Stavento & Ivi Adamou,Sto Giatro,71,7,40,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],54,36,4,,,,
64,up,Christina Salti,Parallili Agapi,69,3,54,,,,
65,down,Ilias Bogdanos,Pano Ap' Ola,52,52,5,,,,
66,-,Roy Orbison,You Got It,-,66,1,,,,
67,up,Sam Smith & Kim Petras,Unholy,95,9,75,,,,
68,down,EDE,Do My Thing (Dixon Rework - Edit),65,54,6,,,,
69,down,ZERB,Mwaki,36,36,12,,,,
70,-,Gala,Freed from Desire,-,49,4,,,,
71,-,Iggy Pop,The Passenger,-,61,8,,,,
72,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),79,36,24,,,,
73,up,1950,Follow Me (feat. Ruby Blu) [Radio Mix],78,59,16,,,,
74,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,4,74,,,,
75,up,"The Weeknd, Playboi Carti & Madonna",Popular,93,47,8,,,,
76,-,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,-,76,1,,,,
77,-,Bad Company,Can't Get Enough,-,77,2,,,,
78,-,Sir Mix-A-Lot,Baby Got Back,-,78,1,,,,
79,-,Ilias Kampakakis,Nihta M' Akous?,-,72,3,,,,
80,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],99,6,74,,,,
81,-,Audioslave,Like a Stone,-,31,5,,,,
82,-,Bryan Ferry,Let's Stick Together,-,49,6,,,,
83,-,Little Agents,Santana Smooth,-,83,1,,,,
84,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,54,18,,,,
85,down,Gustav Leonhardt,"Aria variata, BWV 989",41,30,18,,,,
86,down,Nikos Oikonomopoulos,Prepi Den Prepi,67,4,63,,,,
87,up,Giorgos Sabanis,Agria Thalassa,98,1,129,,,,
88,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,4,70,,,,
89,-,Natasa Theodoridou,Paradothika Se Sena,-,4,108,,,,
90,-,Tyla,Water,-,57,7,,,,
91,down,Nikos Apergis,Kommati Tis Zois Mou,50,33,68,,,,
92,-,Lost Frequencies,The Feeling,-,85,1,,,,
93,down,Adele,Rolling In the Deep,80,23,16,,,,
94,-,Giorgos Kakosaios,Kane Mas Ti Hari,-,5,70,,,,
95,-,The Whispers,And the Beat Goes On,-,95,1,,,,
96,-,The Stone Roses,Beautiful Thing,-,96,1,,,,
97,-,Uriah Heep,Lady In Black,-,97,1,,,,
98,-,Georgios Sabanis,Gennimeni,-,4,63,,,,
99,-,Simply Red,Stars,-,99,1,,,,
100,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,55,1,,,,
