Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Addicted To You,3,1,54,,,,
2,down,アヴィーチー,Wake Me Up,1,1,55,,,,
3,down,アヴィーチー,Hey Brother,2,1,55,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,3,25,,,,
5,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,7,4,22,,,,
6,up,Georgios Sabanis,Gennimeni,6,4,23,,,,
7,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),5,4,16,,,,
8,up,Natasa Theodoridou & Foivos,Perifania Mono,13,5,4,,,,
9,up,Georgios Sabanis,Poios Ticheros,9,4,6,,,,
10,up,Giannis Ploutarhos,Pos Tin Eheis Dei,21,5,21,,,,
11,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,15,9,9,,,,
12,up,Wham!,Last Christmas (Single Version),50,4,12,70,2019-12-01,2,2020-12-27
13,up,Nikiforos,Pes Mou Pou Tha Me Pas,18,13,9,,,,
14,down,Giorgos Kakosaios,Kane Mas Ti Hari,8,5,22,,,,
15,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",11,11,8,,,,
16,up,Sam Smith & Kim Petras,Unholy,24,9,9,,,,
17,down,Harry Styles,As It Was,12,7,33,,,,
18,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),23,9,25,,,,
19,up,Nikos Oikonomopoulos,Prepi Den Prepi,95,4,2,,,,
20,down,Anastasia,Ligo Ligo,10,8,23,,,,
21,down,Melisses,Gia Mena Vradiase,19,6,22,,,,
22,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),47,7,2,,,,
23,up,Ilias Vrettos,Se Kapio Minima,37,12,2,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,20,20,26,,,,
25,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],17,5,27,,,,
26,down,Dimos Anastasiadis,S' Agapao Akoma,16,9,25,,,,
27,up,Josephine,Tilefono,30,5,30,,,,
28,up,Despina Vandi,Hristougenna,72,16,7,,,,
29,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),29,4,29,,,,
30,down,Natasa Theodoridou,Iparho Gia Sena,26,6,56,,,,
31,down,Ioulia Kallimani & Michael Touratzidis,Aneksigito Kako (Ta Panta Eroteftika),22,22,3,,,,
32,up,Giorgos Sabanis,Ase Me Na Se Prosecho,36,3,41,,,,
33,up,Ray Charles,"What'd I Say, Pts. I & 2",53,17,4,,,,
34,down,Aspa,Ela,14,14,4,,,,
35,up,Josephine,Pirkaya,43,35,5,,,,
36,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,4,2,,,,
37,up,Camila Cabello,Don't Go Yet,38,37,40,,,,
38,down,Petros Iakovidis,Odos Tsimiski,27,14,20,,,,
39,down,Petros Iakovidis & Josephine,Geia Sou,28,13,28,,,,
40,down,Nikos Vertis,S' Agapao,33,1,71,,,,
41,up,Anastasia,Amarties,61,3,44,,,,
42,down,Nikos Vertis,Zise,32,9,28,,,,
43,-,Eleftheria Papamihail,Aisthimata,-,43,2,,,,
44,up,Måneskin,SUPERMODEL,48,42,17,,,,
45,down,Eleni Foureira & Hawk,Aya,39,39,9,,,,
46,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),35,3,38,,,,
47,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),58,31,28,,,,
48,down,Nikos Oikonomopoulos,Pali Girisa,34,7,37,,,,
49,-,Antzy Samiou,Ta Pio Glika Hristougenna,-,32,5,,,,
50,up,Elley Duhé,MIDDLE OF THE NIGHT,51,28,40,,,,
51,-,Bob Bradley & Steve Dymond,Feeling Funky,-,51,1,,,,
52,up,Nikiforos,Mia Nihta Thelo Mono,62,7,49,,,,
53,-,Mariah Carey,All I Want For Christmas Is You,-,7,24,79,2019-11-17,1,2020-12-13
54,-,Band Aid,Do They Know It's Christmas?,-,30,4,79,2019-12-08,14,2020-12-27
55,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,10,12,,,,
56,down,Shouse,Won't Forget You,49,26,35,,,,
57,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),44,26,8,,,,
58,down,Dapun,Happy to Be Happy,25,25,5,,,,
59,-,Advertisement,She Was Dead,-,50,3,,,,
60,up,Aspa,Staxti,63,8,30,,,,
61,down,Glass Animals,Heat Waves,41,20,34,75,2021-02-28,71,2021-03-07
62,up,Swedish House Mafia & The Weeknd,Moth To A Flame,68,27,43,,,,
63,down,HEDEGAARD & Cancun,All Designer,59,59,9,,,,
64,down,Eleni Foureira,Aeraki (To Thiliko),42,6,69,,,,
65,-,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,-,40,52,,,,
66,down,Ed Sheeran,Bad Habits,40,4,70,,,,
67,-,OneRepublic,I Ain't Worried,-,44,3,,,,
68,-,Adam Basanta,Flora & Fauna,-,68,1,,,,
69,-,JONY,Love Your Voice,-,7,105,,,,
70,up,Acraze,Do It To It (feat. Cherish),91,18,52,,,,
71,down,Måneskin,Beggin,64,6,67,,,,
72,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,81,10,43,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,29,27,,,,
74,-,Ilias Vrettos,Os To Apeiro,-,22,7,,,,
75,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),66,10,23,,,,
76,down,Nikos Oikonomopoulos,Apo Erota...,56,2,57,,,,
77,down,Lost Frequencies & Calum Scott,Where Are You Now,57,42,37,,,,
78,-,Peter Jöback,Decembernatt (Halleluja),-,45,1,,,,
79,-,Shouse,Love Tonight (Edit),-,28,33,,,,
80,down,Anitta,Envolver,73,70,6,,,,
81,down,Konstantinos Argiros,Tipota Esi,45,4,46,,,,
82,-,Marinella,Ego Ki Esy (Ta Logia Einai Peritta) [feat. Tolis Voskopoulos],-,25,3,,,,
83,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),82,55,2,,,,
84,-,Queen,Thank God It's Christmas (Non-Album Single),-,29,11,,,,
85,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,51,9,,,,
86,down,Stavento & Ivi Adamou,Gia Sena,77,1,74,,,,
87,-,Billy Mack,Christmas Is All Around,-,36,6,,,,
88,-,Dire Straits,Calling Elvis,-,88,1,,,,
89,down,Giorgos Mazonakis,An M' Akous,46,2,63,,,,
90,-,Giorgos Sabanis,Agria Thalassa,-,1,105,,,,
91,-,Meghan Trainor,Sleigh Ride,-,91,1,,,,
92,-,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,11,1,,,,
93,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,76,2,,,,
94,-,Willy William,Trompeta,-,85,5,,,,
95,down,Topic & A7S,Kernkraft 400 (A Better Day),93,56,12,,,,
96,down,Josephine,Kyma Mou,69,14,26,,,,
97,-,Dua Lipa,Love Again,-,13,44,96,2020-04-05,96,2020-04-05
98,-,Mariah Carey,Santa Claus Is Comin' to Town,-,50,4,,,,
99,-,Spin Doctors,Two Princes,-,55,2,,,,
100,-,Christina Aguilera,Christmas Time,-,29,11,,,,
