Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,7,,,,
2,up,Michalis Hatzigiannis,Horevo,10,2,7,,,,
3,up,Giorgos Mazonakis,Ores Mikres,5,1,7,,,,
4,down,Konstantinos Argiros,Athina Mou,2,2,8,,,,
5,down,The Weeknd,Blinding Lights,4,1,35,94,2019-12-01,1,2020-03-01
6,up,Nikos Oikonomopoulos,Skase Ena Fili,15,4,7,,,,
7,down,Petros Iakovidis,Sagapao Sou Fonaksa,3,3,7,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,11,4,7,,,,
9,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],22,6,7,,,,
10,down,Nikos Vertis,Poso Me Pligoses,9,3,7,,,,
11,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,4,7,,,,
12,down,Panos Kiamos,Dyo Metra Ouranos,6,4,7,,,,
13,up,KAROL G & Nicki Minaj,Tusa,26,13,24,29,2019-11-17,5,2020-02-02
14,down,Topic,Breaking Me (feat. A7S),13,7,22,94,2020-03-01,8,2020-08-16
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,12,7,36,2020-06-21,2,2020-08-09
16,up,Melisses,Misi Kardia,16,8,8,,,,
17,up,Christos Menidiatis,Mpori,19,3,7,,,,
18,up,Glykeria,Se Xeno Soma,67,18,2,,,,
19,up,Onirama,Ah Na Se Xehnaga,31,15,7,,,,
20,up,Eleni Foureira,Temperatura,25,20,7,,,,
21,up,Giorgos Sabanis,Alaxe Ta Ola,34,18,7,,,,
22,down,Dynoro & Fumaratto,Me Provocas,14,14,8,,,,
23,down,Sia,Unstoppable,12,1,40,81,2019-11-10,81,2019-11-10
24,down,Anastasios Rammos,Se Dio Mono Matia,21,19,7,,,,
25,down,Regard,Ride It,18,18,23,57,2019-10-06,13,2019-11-10
26,up,Josephine,Magia,48,26,7,,,,
27,down,Sigma,Changing (feat. Paloma Faith),23,21,3,,,,
28,up,Christos Mastoras & Dimitris Basis,Ena Lepto,50,15,11,,,,
29,-,SAINt JHN,Roses (Imanbek Remix),-,29,1,,,,
30,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),52,23,8,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,26,7,74,2020-04-19,18,2020-08-09
32,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),47,26,7,,,,
33,down,Nikos Oikonomopoulos,Kathimerina,27,6,14,,,,
34,down,Natasa Theodoridou,Hartopolemos,28,19,7,,,,
35,down,Doja Cat,Say So,29,11,25,100,2020-02-02,6,2020-05-03
36,up,Konstantinos Argiros,Poso?,57,36,7,,,,
37,up,Josephine,Ego,45,1,7,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,20,1,46,1,2019-10-06,1,2019-10-06
39,down,Giorgos Mazonakis,Dianikterevo,33,15,7,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,10,37,55,2019-10-27,43,2019-11-03
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,6,38,60,2019-10-20,7,2019-11-17
42,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],97,42,3,,,,
43,up,Ilias Kampakakis,Me Anasa Kommeni,43,31,7,,,,
44,down,Konstantinos Argiros,Mazi Sou,35,29,7,,,,
45,up,Christos Mastoras,Den Eho Idea,69,32,7,,,,
46,up,Eleni Foureira,Caramela (Greek Version),74,46,8,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,16,27,87,2019-10-20,28,2019-12-08
48,up,Konstantinos Argiros,Ti Na To Kano,90,44,7,,,,
49,down,Ivi Adamou,Diko Mou (feat. Stavento),42,33,7,,,,
50,up,Dua Lipa,Don't Start Now,70,3,40,19,2019-11-03,3,2020-01-05
51,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,41,35,7,,,,
52,down,Nikos Oikonomopoulos,Valto Terma,32,9,11,,,,
53,up,Nikiforos,Ta Leme To Vradi,54,25,7,,,,
54,down,Melisses & Dj Kas,Viktoria,24,13,7,,,,
55,down,Beds and Beats,Wel Jel,51,23,2,,,,
56,up,Konstantinos Argiros,Psemata,58,56,4,,,,
57,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,57,1,,,,
58,down,Dua Lipa,Break My Heart,17,14,17,97,2020-03-29,5,2020-06-28
59,down,Tamta,S' Agapo,53,46,7,,,,
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,15,14,21,2019-10-06,19,2019-10-13
61,down,Billie Eilish,everything i wanted,37,9,29,53,2019-11-17,3,2019-11-24
62,up,surf mesa,Ily,85,36,8,63,2020-04-19,18,2020-07-12
63,down,Katy Garbi,Kormia Hamena (feat. Fivos),39,39,7,,,,
64,down,Harry Styles,Watermelon Sugar,59,13,12,85,2019-11-17,2,2020-08-23
65,down,Dua Lipa,Physical,8,3,31,48,2020-02-02,15,2020-04-12
66,-,Mad Clip & Josephine,Fimi,-,17,1,,,,
67,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,64,3,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),71,7,44,37,2019-10-20,37,2019-10-20
69,up,Lewis Capaldi,Before You Go,94,9,18,45,2019-11-24,10,2020-08-30
70,down,Lena Zevgara,Oneira,62,31,7,,,,
71,up,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),82,59,3,,,,
72,-,Aya Nakamura,Djadja,-,16,20,85,2020-06-28,70,2020-07-19
73,up,Ava Max,Kings & Queens,93,32,5,80,2020-03-15,37,2020-09-27
74,-,Joel Corry,Head & Heart (feat. MNEK),-,19,1,99,2020-07-26,16,2020-09-20
75,-,Thodoris Ferris,Kapse,-,40,5,,,,
76,up,Stavento,Na Diadothi (feat. Themis Adamantidis),89,55,2,,,,
77,down,Stan,Den Ftais Esi,64,17,7,,,,
78,down,Stan,De Me Xeris (Mixed),63,42,7,,,,
79,up,Daddy Yankee,Con Calma (feat. Snow),84,61,7,,,,
80,-,Giorgos Sabanis,Prin Peis S' Agapo,-,71,2,,,,
81,down,Melina Aslanidou,De Vazeis Mialo,66,66,2,,,,
82,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],79,3,31,7,2019-10-06,7,2019-10-06
83,-,Giorgos Giannias,Kratise Me,-,54,5,,,,
84,-,Nikos Oikonomopoulos,De S' Agapao,-,76,4,,,,
85,down,Lewis Capaldi,Someone You Loved,73,1,46,4,2019-10-06,4,2019-10-06
86,-,Eleonora Zouganeli,To Kokkino Potami,-,56,5,,,,
87,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,77,61,6,,,,
88,up,Nikos Oikonomopoulos,Gia Kapio Logo,100,54,3,,,,
89,down,Konstantinos Argiros,Apohoro,56,49,7,,,,
90,-,Eleftheria Arvanitaki,To Klidi (feat. Themis Karamouratidis & Lida Roumani),-,90,1,,,,
91,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,75,48,4,,,,
92,-,Giorgos Livanis,Pou Kai Pou,-,21,6,,,,
93,down,The Weeknd,In Your Eyes,81,26,5,41,2020-03-22,12,2020-03-29
94,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,96,56,6,,,,
95,-,Melisses,Giati,-,95,1,,,,
96,-,Peggy Zina,Έφυγες,-,96,1,,,,
97,down,Melisses,Ola Moiazoun Kalokairi,95,22,6,,,,
98,-,Panos Kiamos,Katse Kai Metra,-,87,1,,,,
99,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,54,5,,,,
100,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,91,60,6,,,,
