Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tha 'Mai Edo,4,1,4,,,,
2,down,Nikos Oikonomopoulos,Emena Na Akous,1,1,18,,,,
3,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,9,1,3,,,,
4,up,Giorgos Mazonakis,Tosa Vradia,6,1,11,,,,
5,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,3,1,18,,,,
6,down,Michalis Hatzigiannis,Min Argis,5,1,4,,,,
7,down,Tamta & Mente Fuerte,Den Eisai Edo,2,2,20,,,,
8,down,Helena Paparizou,Deja Vu (feat. Marseaux),7,6,3,,,,
9,down,Josephine,Ego,8,1,36,,,,
10,up,Jennifer Lopez & Maluma,Pa' Ti,11,10,18,,,,
11,up,Michalis Hatzigiannis,Horevo,23,2,36,,,,
12,up,Eleni Foureira,Dokimase Me,21,5,3,,,,
13,down,Jason Derulo,Take You Dancing,12,7,25,71,2020-08-23,16,2021-01-17
14,up,JONY,Love Your Voice,14,7,23,,,,
15,down,Natasa Theodoridou,Exapsi,13,13,3,,,,
16,up,Melisses,Pou ‘Nai I Agapi,17,4,3,,,,
17,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),15,6,18,,,,
18,up,Petros Iakovidis,Mi Thimonis,19,1,27,,,,
19,up,Natasa Theodoridou,Gia Mena,24,4,3,,,,
20,up,Giorgos Sabanis,Agria Thalassa,20,1,36,,,,
21,down,Sakis Rouvas,Yperanthropos,10,10,3,,,,
22,up,Giorgos Mazonakis,Ores Mikres,27,1,36,,,,
23,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,16,3,26,,,,
24,up,Lewis Capaldi,Someone You Loved,26,1,73,4,2019-10-06,4,2019-10-06
25,down,Nikos Oikonomopoulos,Skase Ena Fili,22,4,36,,,,
26,up,Helena Paparizou,Se Xeno Soma,31,1,27,,,,
27,up,Antonis Remos,Otan Se Rotisane,29,3,18,,,,
28,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,32,4,36,,,,
29,down,Panos Kiamos,Eipa Ki Ego,18,3,18,,,,
30,down,Natasa Theodoridou,Paradothika Se Sena,25,4,36,,,,
31,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],34,6,36,,,,
32,down,Ilias Vrettos,Ton Anthropo Ton Lathos,30,3,7,,,,
33,up,Sia,Unstoppable,38,1,69,81,2019-11-10,81,2019-11-10
34,up,Stamatis Kokotas,Mou Lipses Poli,47,6,4,,,,
35,up,The Weeknd,In Your Eyes,37,26,33,41,2020-03-22,12,2020-03-29
36,down,Petros Iakovidis,Sagapao Sou Fonaksa,33,3,36,,,,
37,up,Christos Menidiatis,Teleftea Agkalia,51,37,3,,,,
38,up,Dua Lipa,Levitating,41,30,9,74,2020-04-05,74,2020-04-05
39,down,Konstantinos Christoforou,S' Ena Tetarto,28,27,3,,,,
40,up,Giannis Ploutarhos,Pernas Kala,40,9,26,,,,
41,up,Christos Menidiatis,Mpori,48,3,36,,,,
42,-,Xenia Verra,Mia Paraskevi Proi,-,15,1,,,,
43,down,Giorgos Papadopoulos,Pote Tha Se Do,39,36,3,,,,
44,down,Despina Vandi,Ena Tsigaro Diadromi,35,6,18,,,,
45,down,Melisses,Misi Kardia,44,8,37,,,,
46,up,Miley Cyrus,Midnight Sky,49,27,12,14,2020-08-23,12,2020-10-25
47,up,Nea,Some Say,61,34,23,84,2020-03-01,84,2020-03-01
48,down,Sam Smith,Diamonds,36,36,11,51,2020-09-27,18,2020-11-15
49,up,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Simon James Oldhams",I Am Fire,52,44,3,,,,
50,down,Nikos Vertis,Poso Me Pligoses,45,3,36,,,,
51,down,Christos Mastoras & Dimitris Basis,Ena Lepto,42,15,40,,,,
52,up,Ilias Kampakakis,Me Anasa Kommeni,72,31,32,,,,
53,up,Ariana Grande,no tears left to cry,75,2,50,,,,
54,down,The Weeknd,Blinding Lights,46,1,64,94,2019-12-01,1,2020-03-01
55,down,Konstantinos Argiros,Athina Mou,53,2,37,,,,
56,up,Giorgos Livanis,Pou Kai Pou,57,21,34,,,,
57,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,65,40,17,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),54,19,28,99,2020-07-26,16,2020-09-20
59,down,Billie Eilish,everything i wanted,58,9,58,53,2019-11-17,3,2019-11-24
60,up,Natasa Theodoridou,Hartopolemos,66,19,36,,,,
61,up,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),77,60,3,,,,
62,down,Lewis Capaldi,Before You Go,55,9,43,45,2019-11-24,10,2020-08-30
63,up,Giannis Ploutarhos,Monos Mou,63,17,3,,,,
64,down,Anastasios Rammos,Se Dio Mono Matia,43,19,36,,,,
65,-,Majestic & Boney M.,Rasputin,-,26,1,,,,
66,-,Christos Holidis,Poula Me,-,9,1,,,,
67,-,Travis Scott & HVME,Goosebumps (Remix),-,67,1,82,2021-02-14,44,2021-04-11
68,up,The Weeknd,Save Your Tears,70,63,9,80,2020-03-22,1,2021-03-21
69,-,Natasa Theodoridou,Den Me Afora,-,45,17,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,47,13,,,,
71,up,Celeste,Love Is Back,99,61,3,,,,
72,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,23,35,,,,
73,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,86,61,18,,,,
74,-,Nikos Vertis,Giati To Metanionis,-,61,8,,,,
75,down,Giorgos Tsalikis,Ftes,67,54,3,,,,
76,down,Dynoro & Fumaratto,Me Provocas,68,14,37,,,,
77,up,Apontes,Telos Tou Dromou,80,77,2,,,,
78,-,Panos Kiamos,San Tainia Palia,-,78,3,,,,
79,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),85,27,7,99,2021-01-31,73,2021-03-07
80,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,65,8,87,2020-08-16,73,2020-09-27
81,-,Camila Cabello,Havana (feat. Young Thug),-,9,30,,,,
82,-,Giorgos Mazonakis,Dianikterevo,-,15,35,,,,
83,down,Tiësto,The Business,50,16,7,52,2021-01-03,18,2021-04-04
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,12,32,36,2020-06-21,2,2020-08-09
85,-,Dionisis Shinas,Siginonounta Dohia,-,78,2,,,,
86,-,Tamta,S' Agapo,-,46,24,,,,
87,up,Harry Styles,Watermelon Sugar,89,13,39,85,2019-11-17,2,2020-08-23
88,-,Antonis Remos,Ta Savvata,-,88,2,,,,
89,up,KAROL G & Nicki Minaj,Tusa,90,13,50,29,2019-11-17,5,2020-02-02
90,down,Vasilis Karras,Lene Gia Mena,71,70,3,,,,
91,-,Giorgos Sabanis,Prin Peis S' Agapo,-,71,4,,,,
92,down,Eleonora Zouganeli,To Kokkino Potami,74,56,22,,,,
93,-,KAZKA,CRY (English Version),-,4,44,,,,
94,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,36,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,16,2,89,2021-02-21,25,2021-04-04
96,-,Nino Xypolitas,OK,-,96,1,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,42,,,,
98,down,Josephine,Ti,59,45,15,,,,
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,54,2,72,2021-03-07,18,2021-05-16
100,down,Onirama,Ah Na Se Xehnaga,91,15,35,,,,
