Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,17,4,2019-10-06,4,2019-10-06
3,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,2,17,,,,
4,up,Lady Gaga & Bradley Cooper,Shallow,10,1,17,25,2019-10-06,25,2019-10-06
5,up,Sia,Unstoppable,5,1,11,81,2019-11-10,81,2019-11-10
6,down,Ariana Grande,no tears left to cry,4,2,17,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,17,1,2019-10-06,1,2019-10-06
8,up,The Weeknd,Blinding Lights,28,1,6,94,2019-12-01,1,2020-03-01
9,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",15,2,17,,,,
10,up,Ed Sheeran & Justin Bieber,I Don't Care,18,4,17,31,2019-10-06,23,2019-11-17
11,down,Shakira & Anuel AA,Me Gusta,6,6,3,73,2020-01-19,50,2020-03-15
12,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,3,17,53,2019-10-06,53,2019-10-06
13,down,KAZKA,CRY (English Version),8,4,17,,,,
14,-,The Clash,I Fought the Law,-,14,1,,,,
15,-,Blur,Song 2,-,15,1,,,,
16,up,Aya Nakamura,Djadja,26,16,9,85,2020-06-28,70,2020-07-19
17,down,ZAYN,Dusk Till Dawn (feat. Sia),16,1,17,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,6,17,60,2019-10-20,7,2019-11-17
19,down,Pedro Capó & Farruko,Calma (Remix),14,7,15,37,2019-10-20,37,2019-10-20
20,down,Maroon 5,Girls Like You (feat. Cardi B),12,8,16,,,,
21,up,Penny & The Swingin' Cats,Giftaki,38,4,7,,,,
22,up,Maroon 5,Memories,25,7,14,36,2019-10-06,2,2019-11-17
23,-,Imagine Dragons,Thunder,-,10,16,,,,
24,-,The Alan Parsons Project,Sirius,-,7,1,,,,
25,-,Red Hot Chili Peppers,Can't Stop,-,25,1,,,,
26,-,Muse,Uprising,-,9,1,,,,
27,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),79,19,6,,,,
28,down,Dua Lipa,Don't Start Now,20,3,16,19,2019-11-03,3,2020-01-05
29,up,Charlie Puth,Attention,54,5,9,,,,
30,up,Jack Savoretti,What More Can I Do?,44,11,13,,,,
31,down,Mahmood,Soldi,22,1,17,,,,
32,down,Regard,Ride It,24,18,12,57,2019-10-06,13,2019-11-10
33,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,33,1,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,16,11,87,2019-10-20,28,2019-12-08
35,down,Camila Cabello,Havana (feat. Young Thug),9,9,14,,,,
36,-,The Isley Brothers,It's Your Thing,-,36,1,,,,
37,down,Ava Max,Sweet but Psycho,34,4,17,77,2019-10-06,77,2019-10-06
38,-,Monolink,Return to Oz (ARTBAT Remix),-,20,1,,,,
39,-,Cake,Love You Madly,-,39,1,,,,
40,down,Lele Pons,Celoso,3,3,17,,,,
41,down,Dua Lipa,Physical,32,3,3,48,2020-02-02,15,2020-04-12
42,down,Amy Winehouse,Back to Black,21,21,8,,,,
43,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,43,1,21,2019-10-06,9,2019-10-13
44,-,Kygo & Whitney Houston,Higher Love,-,3,14,22,2019-10-06,20,2019-10-13
45,down,David Guetta & Sia,Flames,13,12,11,,,,
46,up,Roddy Ricch,The Box,65,7,4,91,2019-12-08,2,2020-02-16
47,up,CamelPhat & Jem Cooke,Rabbit Hole,84,25,4,,,,
48,up,Ed Sheeran,I See Fire,72,13,2,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,36,2,,,,
50,-,Level 42,The Chinese Way (Live In Woolich / 1985),-,50,1,,,,
51,-,Level 42,Starchild (Edit),-,51,1,,,,
52,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,12,16,,,,
53,-,Depeche Mode,Enjoy the Silence,-,35,2,,,,
54,up,Doja Cat,Say So,76,11,2,100,2020-02-02,6,2020-05-03
55,down,Lenny Kravitz,Low,53,13,9,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),61,7,6,97,2020-01-12,7,2020-05-10
57,-,3 Doors Down,Here Without You,-,27,4,,,,
58,down,"Calvin Harris, Sam Smith",Promises,31,9,8,,,,
59,-,Kovacs,My Love,-,33,1,,,,
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,53,2,,,,
61,-,The Hollies,We're Through (1997 Remastered Version),-,61,1,,,,
62,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",64,16,8,,,,
63,-,Nirvana,Come As You Are (Live),-,63,1,,,,
64,-,Celeste,Stop This Flame,-,27,1,,,,
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),49,10,16,55,2019-10-27,43,2019-11-03
66,down,Imagine Dragons,Believer,47,12,6,,,,
67,down,Ed Sheeran,Shape of You,17,10,17,94,2020-01-05,94,2020-01-05
68,-,Nelly Furtado,Say It Right,-,68,1,,,,
69,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,69,1,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,5,,,,
71,-,Santana,Smooth (feat. Rob Thomas),-,27,3,,,,
72,-,David Darling,Untold Stories,-,72,1,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,66,4,,,,
74,-,Dua Lipa,New Rules,-,24,8,,,,
75,up,Justin Bieber,Yummy (Summer Walker Remix),80,54,2,,,,
76,-,Miley Cyrus,Wrecking Ball,-,40,2,,,,
77,down,Ava Max,Torn,74,17,11,41,2019-10-06,41,2019-10-06
78,-,Kings of Leon,Use Somebody,-,26,2,,,,
79,-,The Rolling Stones,Harlem Shuffle,-,79,1,,,,
80,-,Mark F. Angelo & Shaya,Far From Everything,-,77,1,,,,
81,down,Harry Styles,Sign of the Times,50,15,9,,,,
82,-,Future,Life Is Good (feat. Drake),-,60,2,86,2020-01-12,6,2020-01-19
83,-,Arizona Zervas,ROXANNE,-,42,4,14,2019-11-24,4,2019-12-22
84,-,Duffy,Mercy,-,76,1,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,85,1,,,,
86,down,Billie Eilish,everything i wanted,66,9,2,53,2019-11-17,3,2019-11-24
87,-,Justin Bieber,Intentions (feat. Quavo),-,87,1,35,2020-02-09,4,2020-04-05
88,-,Lana Del Rey,Doin' Time,-,13,6,,,,
89,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,48,2,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,11,,,,
91,-,The PLAYlist,Die Empty (feat. Glenn Lewis),-,91,1,,,,
92,-,Vin Mott,Countin' on Them Chickens,-,92,1,,,,
93,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,14,7,,,,
94,-,Edwyn Collins,A Girl Like You,-,94,1,,,,
95,-,Rihanna,Love on the Brain,-,44,1,,,,
96,-,Maître Gims & Maluma,Hola Señorita,-,17,11,,,,
97,-,Nikos Makropoulos,Tha Pernao Kala,-,97,1,,,,
98,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,66,3,,,,
99,-,David Guetta,Dangerous (feat. Sam Martin),-,19,4,,,,
100,-,Bad Bunny,MIA (feat. Drake),-,14,10,,,,
