Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,57,,,,
2,up,アヴィーチー,Wake Me Up,2,1,109,,,,
3,up,TRUE,Letter (Short Size),3,1,44,,,,
4,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),5,3,20,,,,
5,up,Georgios Sabanis,Rota,11,5,8,,,,
6,up,Nikos Oikonomopoulos,Ekptotos Aggelos,6,2,17,,,,
7,up,Petros Iakovidis,Pes Mou Kati,8,3,15,,,,
8,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),10,5,4,,,,
9,down,Giorgos Mazonakis,Na Pernas,7,5,13,,,,
10,up,Teddy Swims,Lose Control,14,10,8,,,,
11,up,Panos Kiamos,Mia Mikri Zimia,13,4,17,,,,
12,down,New Order,True Faith (The Morning Sun Extended Remix),9,2,60,,,,
13,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),12,2,31,,,,
14,up,Giorgos Kakosaios,Siko Kardia Mou,16,11,13,,,,
15,up,Antonis Remos,Xilia Spirta,18,6,16,,,,
16,down,Spandau Ballet,True,4,2,68,,,,
17,up,Eleni Foureira & Display,Kolima,26,9,22,,,,
18,up,Thodoris Ferris,Eimai Edo Gia Sena,19,13,5,,,,
19,down,Anna Vissi,Lekes,15,8,17,,,,
20,down,Melisses,30-40,17,1,44,,,,
21,up,Nikos Vertis,Argisame Kardia Mou,22,20,6,,,,
22,up,Anastasia,Floga,23,15,19,,,,
23,down,Natasa Theodoridou & Foivos,Ena Lathos,20,10,16,,,,
24,up,Dua Lipa,Houdini,27,24,16,,,,
25,up,ZAF & Christos Mastoras,Pes,29,22,22,,,,
26,up,Vasilis Karras,Kakes Sinithies,30,26,7,,,,
27,up,Brandy,True,89,13,25,,,,
28,down,Giannis Ploutarhos,Papse Epitelous,21,13,22,,,,
29,down,Antonis Remos,Rotane,25,25,7,,,,
30,up,Josephine,Moira,46,19,17,,,,
31,up,Georgios Sabanis,Alli Mia Agapi,42,5,24,,,,
32,up,The Weeknd,Blinding Lights,70,1,128,94,2019-12-01,1,2020-03-01
33,down,Nikos Oikonomopoulos,Odos Monaxias,24,2,44,,,,
34,up,Despina Vandi,S' Agapao Kai Den Pao Kala,37,9,21,,,,
35,-,Anna Vissi,Protimo,-,22,1,,,,
36,down,Anastasia,Simadi,33,3,38,,,,
37,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,7,38,,,,
38,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),41,17,9,,,,
39,up,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),44,37,5,,,,
40,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,40,28,6,,,,
41,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,48,20,13,,,,
42,down,Konstantinos Argiros,Elpida,35,1,51,,,,
43,down,APON & Eleni Foureira,Gdysou,28,15,5,,,,
44,up,Sam Smith & Kim Petras,Unholy,49,9,77,,,,
45,down,Purple Disco Machine & Kungs,Substitution,38,28,38,,,,
46,down,Nino Xypolitas,Na Gnoristoume?,32,32,5,,,,
47,up,Haris Alexiou & Lex,Fyge (Reworks),57,36,9,,,,
48,down,Katerina,Ti Ftes Ki Esi,39,26,3,,,,
49,down,Christina Salti,Parallili Agapi,45,3,56,,,,
50,down,Nikos Vertis,S' Agapao,36,1,137,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],50,36,6,,,,
52,down,Argy & Omnya,Aria,34,33,11,,,,
53,up,Dua Lipa,Training Season,60,41,4,,,,
54,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),63,13,36,,,,
55,up,Vasilis Karras,Hyma Sto Kyma,56,31,17,,,,
56,up,Nikos Oikonomopoulos,Apo Erota...,82,2,67,,,,
57,-,Coldplay,Clocks,-,27,18,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,12,56,,,,
59,up,Giorgos Kakosaios,Savvato Vrady,72,8,36,,,,
60,down,Loreen,Is It Love,47,42,4,,,,
61,down,Stavento & Ivi Adamou,Sto Giatro,58,7,42,,,,
62,-,ZERB,Mwaki,-,36,13,,,,
63,down,Kenya Grace,Strangers,62,43,20,,,,
64,up,"The Weeknd, Playboi Carti & Madonna",Popular,64,47,10,,,,
65,up,Miley Cyrus,Flowers,65,2,53,,,,
66,-,Giannis Ploutarhos,Pos Tin Eheis Dei,-,5,48,,,,
67,-,Hurricane #1,Step Into My World,-,67,1,,,,
68,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,76,55,3,,,,
69,-,Bryan Ferry,Let's Stick Together,-,49,7,,,,
70,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,84,48,22,,,,
71,-,Eleni Foureira & Mc daddy,Oh Mami,-,3,40,,,,
72,down,Billie Kark,Πάρτυ,67,67,2,,,,
73,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],68,5,88,,,,
74,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,98,2,18,,,,
75,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),66,36,26,,,,
76,down,Christos Menidiatis,O Erotas Me Erota Pernai,59,9,27,,,,
77,down,Michalis Hatzigiannis,Horevo,71,2,120,,,,
78,up,Jenny Georgiadi,Krypsou (feat. Onirama),88,43,6,,,,
79,-,Nikiforos,Pite Tis Ponao,-,37,1,,,,
80,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,80,1,,,,
81,-,Green Day,Holiday (Faded Ending),-,81,1,,,,
82,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,4,71,,,,
83,down,Lucky pro,"Dua Lipa , Dance the Night",79,57,14,,,,
84,up,Nikos Oikonomopoulos,Prepi Den Prepi,91,4,65,,,,
85,-,Zucchero & Jack Savoretti,Senza Una Donna (Without A Woman),-,85,1,,,,
86,-,Aerosmith,Sweet Emotion (David Thoener Remix),-,86,1,,,,
87,-,Placebo,The Bitter End,-,87,1,,,,
88,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,54,19,,,,
89,-,Talking Heads,Psycho Killer,-,89,1,,,,
90,-,Ilias Bogdanos,Pano Ap' Ola,-,52,6,,,,
91,-,Lost Frequencies,The Feeling,-,91,2,,,,
92,down,1950,Follow Me (feat. Ruby Blu) [Radio Mix],80,59,18,,,,
93,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,77,1,,,,
94,-,Georgios Sabanis,Gennimeni,-,4,64,,,,
95,-,The Cranberries,Zombie,-,90,2,,,,
96,down,Petros Iakovidis,Sikose To Tilefono,85,16,39,,,,
97,-,"TOQUEL, LILA & Beyond",Allou,-,97,2,,,,
98,down,Anyma,Pictures of You,95,92,2,,,,
99,-,Keti Garbi,Anemodarmena Ipsi,-,81,3,,,,
100,down,Tyla,Water,61,57,9,,,,
