Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,15,,,,
2,up,TRUE,Letter (Short Size),6,1,15,,,,
3,up,Christina Salti,Parallili Agapi,7,3,14,,,,
4,down,Miley Cyrus,Flowers,3,2,19,,,,
5,down,Konstantinos Argiros,Elpida,2,1,9,,,,
6,up,Melisses,Crayon,8,2,26,,,,
7,down,Georgios Sabanis,Mono Me Sena,5,2,3,,,,
8,up,Nikos Oikonomopoulos,Prepi Den Prepi,10,4,28,,,,
9,down,Spandau Ballet,True,4,2,26,,,,
10,up,New Order,True Faith (The Morning Sun Extended Remix),25,2,18,,,,
11,up,Bishop Briggs,Revolution,32,6,11,,,,
12,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],16,4,28,,,,
13,up,Anastasia,Mystiko,14,6,26,,,,
14,up,Sam Smith & Kim Petras,Unholy,17,9,35,,,,
15,up,Eleni Foureira,Sigkinitika 'Sigkinithika',20,11,20,,,,
16,down,Harry Styles,As It Was,13,7,59,,,,
17,up,Natasa Theodoridou & Foivos,O Hartis,22,12,3,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,10,35,,,,
19,down,Ilias Vrettos,Se Kapio Minima,12,12,28,,,,
20,down,Giorgos Mazonakis,Pnigomai,11,2,19,,,,
21,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),15,7,28,,,,
22,down,Rema & Selena Gomez,Calm Down,21,12,20,,,,
23,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,18,12,18,,,,
24,up,Melisses,30-40,36,1,2,,,,
25,up,Nikos Oikonomopoulos,Odos Monaxias,28,2,2,,,,
26,down,Helena Paparizou,Fevgo,23,17,24,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,12,15,,,,
28,down,Petros Iakovidis,Ax Kardoula Mou,19,19,8,,,,
29,up,Giannis Ploutarhos,Afiste Ti Na Fygei,37,26,6,,,,
30,down,Anastasia,Mi Milas,26,10,6,,,,
31,up,P!nk,True Love (feat. Lily Allen),40,2,9,,,,
32,down,Nikiforos,Erotas Ine,27,21,14,,,,
33,up,Antonis Remos,Na Ksanametriso,51,10,15,,,,
34,down,Giorgos Kakosaios,Kane Mas Ti Hari,31,5,48,,,,
35,down,Natasa Theodoridou & Foivos,Perifania Mono,30,5,30,,,,
36,up,Michalis Hatzigiannis,Me Ponaei,41,21,15,,,,
37,down,Georgios Sabanis,Poios Ticheros,33,4,32,,,,
38,down,Imagine Dragons,Bones,35,35,12,,,,
39,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),38,8,24,,,,
40,up,Marseaux,Niose,74,40,2,,,,
41,-,Eleni Foureira & Mc daddy,Oh Mami,-,3,1,,,,
42,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),44,4,42,,,,
43,up,Loreen,Tattoo,43,25,2,,,,
44,up,Tiësto,Lay Low,48,36,8,,,,
45,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,37,7,,,,
46,-,Tina Turner,The Best (Edit),-,43,3,,,,
47,down,3SUM,Enochos,45,39,4,,,,
48,-,Kygo & Tina Turner,What's Love Got to Do with It,-,32,2,83,2020-09-06,57,2020-09-20
49,down,TRUE,The Songstress Aria,9,3,13,,,,
50,up,Ed Sheeran,Eyes Closed,54,24,9,,,,
51,down,Nikos Vertis,S' Agapao,50,1,97,,,,
52,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],56,5,53,,,,
53,-,Ioulia Kallimani & Michael Touratzidis,7/7,-,40,6,,,,
54,down,Kings & Despina Vandi,Ya Habibi,52,8,7,,,,
55,up,Playmen & Hadley,Luv You,59,41,8,,,,
56,down,Petros Iakovidis,Odos Tsimiski,46,14,46,,,,
57,up,Swedish House Mafia & The Weeknd,Moth to a Flame,64,53,7,,,,
58,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),65,3,51,,,,
59,down,James Hype & Miggy Dela Rosa,Ferrari,57,20,52,,,,
60,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),62,57,20,,,,
61,down,Spandau Ballet,True,34,21,10,,,,
62,-,Giannis Panos,Arvanitis (Instrumental),-,54,6,,,,
63,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],53,46,8,,,,
64,up,Coi Leray,Players,67,35,2,,,,
65,-,Måneskin,Beggin,-,6,84,,,,
66,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,42,4,48,,,,
67,-,Konstantinos Christoforou & Doody,Me Allous,-,57,1,,,,
68,up,OneRepublic,I Ain't Worried,72,44,28,,,,
69,down,Malu,Oi Nihtes Oi Monahikes Mou,61,49,6,,,,
70,down,Poko,Sunshine,58,58,8,,,,
71,down,Ilias Vrettos,Os To Apeiro,69,22,32,,,,
72,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),100,59,18,,,,
73,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),79,9,51,,,,
74,-,Nikos Vertis,Fige (Mixed),-,74,1,,,,
75,down,Sakis Rouvas,Ela Kai Tha Deis,47,46,9,,,,
76,up,Anastasia,Ligo Ligo,78,8,49,,,,
77,-,Josephine,Kathrefti Kathreftaki Mou,-,61,9,,,,
78,up,Nikos Economopoulos,Eglima Kardias,96,62,6,,,,
79,down,Swedish House Mafia & The Weeknd,Moth To A Flame,55,27,56,,,,
80,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),90,11,27,,,,
81,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,81,52,7,,,,
82,down,Dimos Anastasiadis,S' Agapao Akoma,63,9,51,,,,
83,down,ROSALÍA,DESPECHÁ,60,53,10,,,,
84,up,Bigvape,Players Coi Leray (REMIX),92,69,5,,,,
85,-,Gala,Freed from Desire,-,49,1,,,,
86,down,Katerina Lioliou,I Diki Mou I Trela,66,55,5,,,,
87,down,Natasa Theodoridou,Iparho Gia Sena,82,6,80,,,,
88,down,Harry Styles,Late Night Talking,68,28,22,,,,
89,-,Discosteps,What Kind Of Love (Extended Mix),-,82,1,,,,
90,-,Christos Fourkis & Silia,Fight for Love,-,90,1,,,,
91,-,Thodoris Voutsikakis,Tihero Asteri,-,86,1,,,,
92,-,Alok & James Arthur,Work With My Love,-,70,3,,,,
93,-,Zara Larsson,Can't Tame Her,-,93,1,,,,
94,down,Topic & A7S,Kernkraft 400 (A Better Day),85,56,23,,,,
95,-,Madonna,Back That Up To The Beat (demo version),-,87,6,,,,
96,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,13,34,,,,
97,-,Capeesh Society,Subculture (Extended Mix),-,97,1,,,,
98,-,Giorgos Mazonakis,An M' Akous,-,2,80,,,,
99,down,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),77,71,7,,,,
100,down,Kid Moxie,Creep,98,94,2,,,,
