Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,19,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
3,down,Sia,Unstoppable,1,1,13,81,2019-11-10,81,2019-11-10
4,up,Dua Lipa,Don't Start Now,32,3,18,19,2019-11-03,3,2020-01-05
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,19,1,2019-10-06,1,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,43,4,19,31,2019-10-06,23,2019-11-17
7,up,Ariana Grande,no tears left to cry,9,2,19,,,,
8,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),8,2,19,,,,
9,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",15,2,19,,,,
10,up,The Weeknd,Blinding Lights,21,1,8,94,2019-12-01,1,2020-03-01
11,down,Maroon 5,Memories,10,7,16,36,2019-10-06,2,2019-11-17
12,-,Emeli Sandé,My Kind of Love,-,12,1,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,6,19,60,2019-10-20,7,2019-11-17
14,down,Lady Gaga & Bradley Cooper,Shallow,11,1,19,25,2019-10-06,25,2019-10-06
15,up,Billie Eilish,bad guy,60,7,16,5,2019-10-06,5,2019-10-06
16,up,Z.NU & FEEL GOOD,Jager,36,8,12,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),18,1,19,,,,
18,up,Mahmood,Soldi,26,1,19,,,,
19,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),96,19,8,,,,
20,up,Roddy Ricch,The Box,51,7,6,91,2019-12-08,2,2020-02-16
21,-,KALEO,Way Down We Go,-,8,13,,,,
22,down,Penny & The Swingin' Cats,Giftaki,5,4,9,,,,
23,up,Aya Nakamura,Djadja,29,16,11,85,2020-06-28,70,2020-07-19
24,down,KAZKA,CRY (English Version),23,4,19,,,,
25,-,CamelPhat & Jem Cooke,Rabbit Hole,-,25,5,,,,
26,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,14,8,,,,
27,up,David Guetta & Sia,Flames,30,12,13,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),55,7,8,97,2020-01-12,7,2020-05-10
29,-,Justin Bieber,Yummy,-,21,2,86,2020-01-05,3,2020-01-12
30,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,30,1,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),67,9,16,,,,
32,up,Ed Sheeran,Shape of You,34,10,19,94,2020-01-05,94,2020-01-05
33,down,Pedro Capó & Farruko,Calma (Remix),12,7,17,37,2019-10-20,37,2019-10-20
34,down,Ava Max,Sweet but Psycho,4,4,19,77,2019-10-06,77,2019-10-06
35,-,Emeli Sandé,"Read All About It, Pt. III",-,19,5,,,,
36,up,Charlie Puth,Attention,47,5,11,,,,
37,down,Jack Savoretti,What More Can I Do?,22,11,15,,,,
38,-,Eleni Foureira,Yayo,-,13,1,,,,
39,up,Celeste,Stop This Flame,53,27,3,,,,
40,up,Billie Eilish,everything i wanted,42,9,4,53,2019-11-17,3,2019-11-24
41,-,Piemont,Nightshift (MyMy Remix),-,41,1,,,,
42,-,Jessie Ware,Spotlight (Single Edit),-,18,1,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],16,3,19,53,2019-10-06,53,2019-10-06
44,-,Andrew Bird,Sisyphus,-,37,1,,,,
45,down,Maroon 5,Girls Like You (feat. Cardi B),19,8,18,,,,
46,up,Imagine Dragons,Believer,78,12,8,,,,
47,-,Twoface,You,-,47,1,,,,
48,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,4,14,,,,
49,-,Melanie Fiona,Give It to Me Right,-,49,1,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,4,,,,
51,up,Tyga,Ayy Macarena,70,22,12,88,2019-12-01,64,2020-01-12
52,-,Rihanna,Love on the Brain,-,44,2,,,,
53,-,Rag'n'Bone Man,Human,-,28,4,,,,
54,-,Maître Gims & Maluma,Hola Señorita,-,17,12,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,9,9,,,,
56,down,Lele Pons,Celoso,7,3,19,,,,
57,up,Santana,Smooth (feat. Rob Thomas),100,27,5,,,,
58,down,Dua Lipa,Physical,27,3,5,48,2020-02-02,15,2020-04-12
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,16,13,87,2019-10-20,28,2019-12-08
60,-,Ishtar,Last Kiss,-,60,1,,,,
61,-,Radiohead,Creep,-,61,1,,,,
62,-,Stefania,SUPERG!RL,-,61,1,,,,
63,-,No Doubt,Don't Speak,-,63,1,,,,
64,-,Annie Lennox,I Put a Spell On You,-,36,1,,,,
65,down,Ed Sheeran,I See Fire,13,13,4,,,,
66,-,Scorpions,Still Loving You,-,66,1,,,,
67,-,Adele,Rolling In the Deep,-,23,3,,,,
68,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,12,18,,,,
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,10,18,55,2019-10-27,43,2019-11-03
70,-,HIM,Wicked Game,-,70,1,,,,
71,-,Rob Thomas,Lonely No More,-,71,2,,,,
72,down,Nikos Makropoulos,Που Είσαι,63,27,2,,,,
73,-,Kygo & Whitney Houston,Higher Love,-,3,15,22,2019-10-06,20,2019-10-13
74,-,The Avener,To Let Myself Go (feat. Ane Brun),-,34,5,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,75,1,,,,
76,down,Shakira & Anuel AA,Me Gusta,31,6,5,73,2020-01-19,50,2020-03-15
77,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,41,1,,,,
78,-,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 6 in C Minor, Op. 53: II. Thema con Variazioni",-,22,1,,,,
79,-,Harry Styles,Sign of the Times,-,15,10,,,,
80,-,Terry Hall,Forever J,-,80,1,,,,
81,-,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),-,81,1,,,,
82,down,Kwabs,Walk,50,50,3,,,,
83,-,Verka Serduchka,Make It Rain Champagne,-,9,5,,,,
84,down,Ava Max,Torn,79,17,13,41,2019-10-06,41,2019-10-06
85,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,16,9,,,,
86,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,8,2,,,,
87,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,51,3,,,,
88,-,Kelly Clarkson,Because of You,-,24,2,,,,
89,-,Sine Nomine,"Credo (Varsavia, Bibli. Nadorova, ms. III, 8054)",-,89,1,,,,
90,down,Nicky Jam & Daddy Yankee,Muévelo,20,20,2,,,,
91,-,Theophilus London,Only You (feat. Tame Impala),-,59,2,,,,
92,-,Black Pumas,Fire,-,24,4,,,,
93,-,Ellie Goulding & Juice WRLD,Hate Me,-,45,2,69,2019-10-27,47,2019-12-15
94,-,Queen,You Don't Fool Me,-,94,1,,,,
95,down,Tom Odell,Another Love (Zwette Edit),38,16,5,,,,
96,-,Aerosmith,I Don't Want to Miss a Thing,-,9,1,,,,
97,-,Florence + the Machine,Moderation,-,48,1,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,79,1,,,,
99,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],33,33,11,,,,
100,-,Jamie Thelin,Wednesday Was Not the End of the World (Yet),-,100,1,,,,
