Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,5,,,,
2,up,アヴィーチー,Wake Me Up,2,1,71,,,,
3,up,TRUE,Letter (Short Size),4,1,5,,,,
4,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],8,4,18,,,,
5,up,Melisses,Crayon,6,2,16,,,,
6,down,Miley Cyrus,Flowers,5,2,9,,,,
7,up,Nikos Oikonomopoulos,Prepi Den Prepi,7,4,18,,,,
8,up,Anastasia,Mystiko,14,6,16,,,,
9,up,Spandau Ballet,True,11,2,16,,,,
10,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),13,8,14,,,,
11,down,Antonis Remos,Na Ksanametriso,10,10,5,,,,
12,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),20,7,18,,,,
13,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,22,12,8,,,,
14,up,Giorgos Mazonakis,Pnigomai,19,2,9,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,12,5,,,,
16,up,Sam Smith & Kim Petras,Unholy,17,9,25,,,,
17,up,Rema & Selena Gomez,Calm Down,33,12,10,,,,
18,down,Christina Salti,Parallili Agapi,16,3,4,,,,
19,up,Natasa Theodoridou & Foivos,Perifania Mono,25,5,20,,,,
20,up,Giorgos Kakosaios,Kane Mas Ti Hari,21,5,38,,,,
21,up,Michalis Hatzigiannis,Me Ponaei,32,21,5,,,,
22,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),26,4,32,,,,
23,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),18,11,17,,,,
24,down,New Order,True Faith (The Morning Sun Extended Remix),3,2,9,,,,
25,down,Christos Menidiatis,Dinata Mazi,24,21,11,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,10,25,,,,
27,up,Ilias Vrettos,Se Kapio Minima,30,12,18,,,,
28,down,Georgios Sabanis,Poios Ticheros,27,4,22,,,,
29,down,Harry Styles,As It Was,23,7,49,,,,
30,up,Spandau Ballet,True,72,21,5,,,,
31,up,Anna Vissi,Gazoza,36,12,12,,,,
32,down,Helena Paparizou,Fevgo,31,17,14,,,,
33,up,Dimos Anastasiadis,S' Agapao Akoma,40,9,41,,,,
34,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,28,4,38,,,,
35,up,The Blue Van,True,56,35,5,,,,
36,down,Eleni Foureira,Sigkinitika 'Sigkinithika',34,11,10,,,,
37,up,Ilias Vrettos,Os To Apeiro,45,22,22,,,,
38,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),35,3,41,,,,
39,up,Anastasia,Ligo Ligo,44,8,39,,,,
40,up,Giannis Ploutarhos,Pos Tin Eheis Dei,42,5,37,,,,
41,down,Daniele Trucco,88 tasti,15,11,8,,,,
42,down,P!nk,True Love (feat. Lily Allen),9,2,5,,,,
43,up,Nikiforos,Erotas Ine,43,21,4,,,,
44,up,James Hype & Miggy Dela Rosa,Ferrari,52,20,42,,,,
45,down,Brandy,True,29,13,6,,,,
46,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,62,9,25,,,,
47,-,Amazing Karaoke,Promise - You and Me (Karaoke Version) [Originally Performed By Reamonn],-,47,1,,,,
48,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),47,9,41,,,,
49,down,Josephine,Tilefono,46,5,46,,,,
50,up,Nikos Vertis,S' Agapao,61,1,87,,,,
51,up,Nikiforos,Pes Mou Pou Tha Me Pas,76,13,25,,,,
52,down,Petros Iakovidis,Odos Tsimiski,51,14,36,,,,
53,up,OneRepublic,I Ain't Worried,57,44,18,,,,
54,up,Giorgos Giannias,Enohlo?,58,50,9,,,,
55,-,Shouse,Won't Forget You (Edit),-,14,42,,,,
56,down,Eleni Foureira,Aeraki (To Thiliko),54,6,85,,,,
57,down,Anastasia,Amarties,53,3,60,,,,
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame,48,27,47,,,,
59,up,"Brian Cant, Theodore Kuchar & National Symphony Orchestra of Ukraine","Cinderella's Waltz, Op. 107, No. 7",70,42,6,,,,
60,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,29,43,,,,
61,down,TRUE,The Songstress Aria,55,3,3,,,,
62,-,Josephine,Kathrefti Kathreftaki Mou,-,61,1,,,,
63,-,Michalis Hatzigiannis,Horevo,-,2,109,,,,
64,up,Imagine Dragons,Bones,67,35,5,,,,
65,-,Bryan Adams,Heaven,-,65,1,,,,
66,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),71,59,9,,,,
67,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],77,5,43,,,,
68,-,Passengers In Panic,Life at It's Best,-,68,1,,,,
69,up,Georgios Sabanis,Gennimeni,89,4,38,,,,
70,up,Ava Max,Million Dollar Baby,73,66,4,,,,
71,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,41,8,,,,
72,up,Glass Animals,Heat Waves,78,20,50,75,2021-02-28,71,2021-03-07
73,-,La-Le-Lu,'74-'75 (Karaoke Version With Guide Melody) [Originally Performed By Connels],-,73,1,,,,
74,-,R.E.M.,Losing My Religion,-,74,1,,,,
75,up,Giorgos Kakosaios & Foivos,I Nihta,94,52,3,,,,
76,-,Tesher,Jalebi Baby,-,20,38,,,,
77,up,ROSALÍA,DESPECHÁ,90,53,2,,,,
78,up,Thodoris Ferris,Terma,98,32,14,,,,
79,down,Harry Styles,Late Night Talking,65,28,12,,,,
80,-,The Backing Tracks,Mrs Robinson (Backing Track),-,65,1,,,,
81,-,Coi Leray,Players,-,81,1,,,,
82,up,Shouse,Won't Forget You,82,26,49,,,,
83,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,60,9,,,,
84,down,Ed Sheeran,Shivers,79,16,62,,,,
85,-,Eleonora Zouganeli,Deftera Klidia,-,49,4,,,,
86,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,37,37,8,,,,
87,up,Madonna,Back That Up To The Beat (demo version),87,87,3,,,,
88,down,Acraze,Believe (feat. Goodboys),75,75,4,,,,
89,-,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),-,71,1,,,,
90,-,Aerosmith,Cryin',-,90,1,,,,
91,up,Natasa Theodoridou,Iparho Gia Sena,91,6,70,,,,
92,-,Becky G. & KAROL G,MAMIII,-,92,1,,,,
93,-,Alicia Keys,Fallin',-,93,1,,,,
94,-,Konstantinos Argiros,Apologisou,-,33,1,,,,
95,-,Ed Sheeran,Bad Habits,-,4,80,,,,
96,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),97,3,47,,,,
97,-,Sam Smith,I'm Not Here To Make Friends,-,87,1,,,,
98,-,Latto,Lottery (feat. LU KALA),-,64,1,,,,
99,down,Stan,Ligo,85,78,3,,,,
100,-,Red Hot Chili Peppers,Brendan's Death Song,-,100,1,,,,
