Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,41,,,,
2,up,アヴィーチー,Wake Me Up,2,1,93,,,,
3,up,TRUE,Sincerely,4,2,12,,,,
4,down,Melisses,30-40,3,1,28,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),11,2,44,,,,
6,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),5,2,15,,,,
7,up,Nikos Oikonomopoulos,Odos Monaxias,26,2,28,,,,
8,down,Anastasia,Simadi,6,3,22,,,,
9,up,Georgios Sabanis,Alli Mia Agapi,10,5,8,,,,
10,up,Spandau Ballet,True,33,2,52,,,,
11,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),19,3,4,,,,
12,down,Stavento & Ivi Adamou,Sto Giatro,7,7,26,,,,
13,up,Eleni Foureira & Display,Kolima,23,9,6,,,,
14,down,Giorgos Kakosaios,Savvato Vrady,8,8,20,,,,
15,up,Giannis Ploutarhos,Papse Epitelous,32,13,6,,,,
16,down,Despina Vandi,S' Agapao Kai Den Pao Kala,9,9,5,,,,
17,up,Petros Iakovidis,Sikose To Tilefono,17,16,24,,,,
18,up,Georgios Sabanis,Mono Me Sena,20,2,29,,,,
19,down,Michalis Hatzigiannis,Ola Poli,18,15,8,,,,
20,-,Panos Kiamos,Mia Mikri Zimia,-,4,1,,,,
21,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),16,13,21,,,,
22,down,Konstantinos Argiros,Elpida,12,1,35,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,7,22,,,,
24,down,Anastasia,Mi Milas,13,10,32,,,,
25,-,Anna Vissi,Lekes,-,8,1,,,,
26,down,Christos Menidiatis,O Erotas Me Erota Pernai,15,9,11,,,,
27,up,Mariah Carey,All I Want For Christmas Is You,47,7,31,79,2019-11-17,1,2020-12-13
28,up,Eleni Foureira & Mc daddy,Oh Mami,29,3,27,,,,
29,down,Natasa Theodoridou & Foivos,O Hartis,14,12,29,,,,
30,up,ZAF & Christos Mastoras,Pes,63,22,6,,,,
31,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,24,14,20,,,,
32,down,Helena Paparizou,De Mou Ta Leei Kala,27,9,21,,,,
33,-,Paola & George Theofanous,Se Xreiazomai,-,29,1,,,,
34,up,Ilias Vrettos,Kante Mou Parea,68,31,4,,,,
35,up,Chris Rea,Driving Home for Christmas,43,9,22,45,2019-12-22,45,2019-12-22
36,down,"LILA, RACK & Beyond",DEJA VU,30,21,17,,,,
37,down,Nikiforos,Otan Se Do,35,31,9,,,,
38,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),46,36,10,,,,
39,down,Vasilis Karras,Hyma Sto Kyma,31,31,4,,,,
40,-,Céline Dion,Feliz Navidad,-,40,8,,,,
41,down,Christina Salti,Parallili Agapi,36,3,40,,,,
42,-,Josephine,Moira,-,19,1,,,,
43,down,Nikos Oikonomopoulos,Prepi Den Prepi,39,4,54,,,,
44,-,Kylie Minogue,Every Day's Like Christmas,-,42,4,,,,
45,up,Train,Shake Up Christmas,53,23,21,,,,
46,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,2,1,,,,
47,down,Tate McRae,greedy,40,40,8,,,,
48,down,Konstantinos Argiros,Elpida (Live Version),42,33,17,,,,
49,up,Kenya Grace,Strangers,55,43,4,,,,
50,up,Band Aid,Do They Know It's Christmas?,65,30,11,79,2019-12-08,14,2020-12-27
51,down,Nikiforos,Erotas Ine,45,21,40,,,,
52,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],57,4,54,,,,
53,-,Kiss,I Was Made for Lovin' You,-,53,1,,,,
54,down,Peggy Zina,Den Agapises Pote Stin Zoi Sou,41,25,2,,,,
55,up,Nikos Vertis,S' Agapao,58,1,123,,,,
56,down,Purple Disco Machine & Kungs,Substitution,38,28,22,,,,
57,up,The Weeknd,Blinding Lights,69,1,120,94,2019-12-01,1,2020-03-01
58,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),56,12,25,,,,
59,up,Dua Lipa,Houdini,74,24,2,,,,
60,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,3,73,,,,
61,down,Sam Smith & Kim Petras,Unholy,52,9,61,,,,
62,up,Anastasia,Mystiko,79,6,52,,,,
63,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,76,52,25,,,,
64,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',84,12,41,,,,
65,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,100,37,30,,,,
66,down,Vasilis Oikonomou,Ta Xairetismata Mou,50,50,4,,,,
67,down,Anastasia,Floga,48,15,3,,,,
68,down,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),66,54,6,,,,
69,-,Ethan Kaufmann & Jay Michael Smith,Reckless Driving,-,69,1,,,,
70,up,Petros Iakovidis,Ax Kardoula Mou,72,19,34,,,,
71,-,Spandau Ballet,True,-,21,25,,,,
72,-,Antonis Remos,I nihta duo kommatia,-,68,4,,,,
73,down,Nchaze,Tattoo LOREEN,61,61,3,,,,
74,-,Brandy,True,-,13,16,,,,
75,up,Loreen,Tattoo,89,25,27,,,,
76,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),60,31,15,,,,
77,up,Nikos Oikonomopoulos,Pali Girisa,83,7,57,,,,
78,up,Taylor Swift,Cruel Summer,80,53,2,,,,
79,-,Snis,Ekptotos Aggelos,-,79,1,,,,
80,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,80,1,62,2020-12-13,62,2020-12-13
81,-,Sakis Rouvas,Ipirhes Pada,-,81,1,,,,
82,-,Bryan Adams,Christmas Time,-,77,2,,,,
83,-,Wham!,Last Christmas (Single Version),-,4,18,70,2019-12-01,2,2020-12-27
84,-,Doja Cat,Paint The Town Red,-,84,1,,,,
85,-,Thanos Petrelis,Lathos,-,85,1,,,,
86,down,Nikos Apergis,Kommati Tis Zois Mou,67,33,62,,,,
87,-,R.E.M.,Losing My Religion (Live At The Palace / 1999),-,87,1,,,,
88,down,Miley Cyrus,Flowers,25,2,41,,,,
89,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,76,1,,,,
90,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,41,16,,,,
91,-,Cher,DJ Play A Christmas Song,-,91,1,,,,
92,down,Antonis Remos & Mente Fuerte,Poso Thelo,28,18,21,,,,
93,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,4,66,,,,
94,down,Dopamine & Sigala,Feel It Deep Inside (VIP),77,77,2,,,,
95,down,David Guetta & Bebe Rexha,I'm Good (Blue),73,10,59,,,,
96,-,Antonis Remos,Zontanos,-,96,1,,,,
97,-,The Smiths,Bigmouth Strikes Again,-,97,1,,,,
98,down,Nico de Andrea & Vanetty,Ethnica (Extended Mix),86,35,9,,,,
99,-,Eleni Foureira & Bobito,El Telephone (feat. Ayman),-,9,76,,,,
100,-,OneRepublic,Dear Santa (Piano Version),-,100,1,,,,
