Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,38,,,,
2,up,TRUE,Letter (Short Size),2,1,32,,,,
3,up,Melisses,30-40,4,1,25,,,,
4,up,アヴィーチー,Wake Me Up,23,1,90,,,,
5,down,Spandau Ballet,True,3,2,49,,,,
6,down,New Order,True Faith (The Morning Sun Extended Remix),5,2,41,,,,
7,down,Anastasia,Simadi,6,3,19,,,,
8,up,Konstantinos Argiros,Elpida,8,1,32,,,,
9,up,Christos Menidiatis,O Erotas Me Erota Pernai,11,9,8,,,,
10,up,Georgios Sabanis,Alli Mia Agapi,10,5,5,,,,
11,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),19,2,12,,,,
12,down,Georgios Sabanis,Mono Me Sena,9,2,26,,,,
13,up,Giorgos Kakosaios,Savvato Vrady,16,8,17,,,,
14,up,Anastasia,Mi Milas,17,10,29,,,,
15,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,14,14,17,,,,
16,down,Stavento & Ivi Adamou,Sto Giatro,7,7,23,,,,
17,up,Natasa Theodoridou & Foivos,O Hartis,24,12,26,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,7,19,,,,
19,down,Eleni Foureira & Mc daddy,Oh Mami,15,3,24,,,,
20,up,Despina Vandi,S' Agapao Kai Den Pao Kala,26,9,2,,,,
21,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),20,13,18,,,,
22,down,Helena Paparizou,De Mou Ta Leei Kala,13,9,18,,,,
23,down,Petros Iakovidis,Sikose To Tilefono,22,16,21,,,,
24,up,Nikos Oikonomopoulos,Odos Monaxias,25,2,25,,,,
25,up,Michalis Hatzigiannis,Ola Poli,27,15,5,,,,
26,-,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),-,3,1,,,,
27,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),18,12,22,,,,
28,down,"LILA, RACK & Beyond",DEJA VU,21,21,14,,,,
29,up,Antonis Remos & Mente Fuerte,Poso Thelo,30,18,18,,,,
30,up,Eleni Foureira & Display,Kolima,34,9,3,,,,
31,up,Purple Disco Machine & Kungs,Substitution,35,28,19,,,,
32,up,Nikos Oikonomopoulos,Prepi Den Prepi,43,4,51,,,,
33,up,Konstantinos Argiros,Elpida (Live Version),41,33,14,,,,
34,up,Christina Salti,Parallili Agapi,48,3,37,,,,
35,up,Giannis Ploutarhos,Papse Epitelous,42,13,3,,,,
36,down,Anastasia,Mystiko,33,6,49,,,,
37,up,The Weeknd,Blinding Lights,95,1,117,94,2019-12-01,1,2020-03-01
38,down,Nikiforos,Erotas Ine,37,21,37,,,,
39,-,Vasilis Karras,Hyma Sto Kyma,-,31,1,,,,
40,down,Nikiforos,Otan Se Do,31,31,6,,,,
41,up,Nikos Vertis,S' Agapao,47,1,120,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),74,10,56,,,,
43,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],55,4,51,,,,
44,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),36,36,7,,,,
45,down,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,39,32,7,,,,
46,down,Harry Styles,As It Was,38,7,82,,,,
47,up,Sam Smith & Kim Petras,Unholy,54,9,58,,,,
48,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,57,12,41,,,,
49,down,Loreen,Tattoo,40,25,24,,,,
50,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),29,18,17,,,,
51,up,ZAF & Christos Mastoras,Pes,59,22,3,,,,
52,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,84,52,22,,,,
53,down,Lewis Capaldi,Forget Me,52,35,17,,,,
54,-,3 Doors Down,Kryptonite,-,36,2,,,,
55,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),32,7,51,,,,
56,up,Kings & Despina Vandi,Ya Habibi,64,8,30,,,,
57,up,Sophie and the Giants & Purple Disco Machine,Paradise,68,41,14,,,,
58,down,Tate McRae,greedy,44,40,5,,,,
59,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),76,9,74,,,,
60,up,Rema & Selena Gomez,Calm Down,71,12,43,,,,
61,down,Petros Iakovidis,Ax Kardoula Mou,56,19,31,,,,
62,up,Swedish House Mafia & The Weeknd,Moth To A Flame,67,27,66,,,,
63,-,Red Hot Chili Peppers,Dark Necessities,-,63,1,,,,
64,-,Bad Company,Ready for Love,-,64,1,,,,
65,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,45,37,27,,,,
66,-,Ilias Vrettos,Kante Mou Parea,-,31,1,,,,
67,up,Thodoris Ferris,Apenanti Mou,86,52,6,,,,
68,-,Stereo MC's,Deep Down & Dirty (Two Lone Swordsmen Remix),-,68,1,,,,
69,-,Blur,Country House,-,69,2,,,,
70,-,Jethro Tull,Acres Wild,-,70,1,,,,
71,-,Ken Tamplin Vocal Academy,Amy Winehouse (You Know I'm No Good) (feat. Tori Matthieu),-,71,1,,,,
72,-,ROSALÍA,DESPECHÁ,-,53,26,,,,
73,-,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),-,54,3,,,,
74,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,85,4,68,,,,
75,up,Onirama,8 Lepta,79,32,19,,,,
76,-,Katerina Lioliou,I Gineka Tis Zois Sou,-,33,1,,,,
77,-,EMF,Lies (Remastered),-,77,2,,,,
78,-,Vasilis Oikonomou,Ta Xairetismata Mou,-,50,1,,,,
79,-,Van Halen,Panama,-,79,1,,,,
80,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),46,4,65,,,,
81,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),73,3,72,,,,
82,down,Georgios Sabanis,Poios Ticheros,53,4,55,,,,
83,-,Tereza,Fly Me to the Moon (Beasy Bossa Mix),-,47,3,,,,
84,down,Eleni Foureira,Aeraki (To Thiliko),83,6,114,,,,
85,-,Violent Femmes,Blister in the Sun,-,85,1,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,12,38,,,,
87,-,Alice In Chains,Would?,-,87,1,,,,
88,-,blink-182,All the Small Things,-,39,2,,,,
89,up,Nikos Oikonomopoulos,Pali Girisa,100,7,55,,,,
90,down,1950,Follow Me (feat. Ruby Blu) [Radio Mix],70,59,7,,,,
91,-,Nightwish,Élan,-,91,1,,,,
92,down,Nchaze,Miley Cyrus Flowers,77,61,4,,,,
93,-,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),-,93,1,,,,
94,down,Gustav Leonhardt,"Aria variata, BWV 989",92,30,9,,,,
95,-,Jain,Makeba,-,37,7,,,,
96,-,Boston,More Than a Feeling,-,46,2,,,,
97,-,Frederic Sans,Free Destiny Trailer,-,88,1,,,,
98,-,Kenya Grace,Strangers,-,43,1,,,,
99,-,Survivor,Eye of the Tiger,-,83,2,,,,
100,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi) [Radio Edit],-,75,5,,,,
