Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,8,,,,
2,up,DNA,Xronia Polla,3,2,2,,,,
3,up,James Blunt,You're Beautiful,4,1,8,,,,
4,up,Housetwins,Leave It All Behind (feat. Andy Nicolas),19,4,2,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,2,1,8,1,2019-10-06,1,2019-10-06
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,8,60,2019-10-20,7,2019-11-17
7,up,Mahmood,Soldi,8,1,8,,,,
8,up,Z.NU & FEEL GOOD,Jager,26,8,3,,,,
9,up,Chris Rea,Driving Home for Christmas,59,9,6,45,2019-12-22,45,2019-12-22
10,down,Lewis Capaldi,Someone You Loved,7,1,8,4,2019-10-06,4,2019-10-06
11,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],13,3,8,53,2019-10-06,53,2019-10-06
12,up,Claydee & Eleni Foureira,Loquita,14,3,8,,,,
13,down,Dua Lipa,Don't Start Now,10,3,7,19,2019-11-03,3,2020-01-05
14,up,Lele Pons,Celoso,20,3,8,,,,
15,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,10,7,55,2019-10-27,43,2019-11-03
16,up,Llama Llama,Bands and Beef (Intro),64,2,7,79,2019-11-03,79,2019-11-03
17,up,Ava Max,Torn,70,17,3,41,2019-10-06,41,2019-10-06
18,down,Tones and I,Dance Monkey,6,1,8,6,2019-10-06,1,2019-11-10
19,up,Regard,Ride It,28,18,8,57,2019-10-06,13,2019-11-10
20,up,Ed Sheeran & Justin Bieber,I Don't Care,30,4,8,31,2019-10-06,23,2019-11-17
21,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),31,2,8,,,,
22,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,96,22,2,,,,
23,up,Andy Williams,It's the Most Wonderful Time of the Year,37,23,3,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,11,5,40,2019-10-06,40,2019-10-06
25,down,Mariah Carey,All I Want For Christmas Is You,11,7,6,79,2019-11-17,1,2020-12-13
26,up,KAZKA,CRY (English Version),27,4,8,,,,
27,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),36,26,6,,,,
28,up,Imagine Dragons,Thunder,42,10,8,,,,
29,up,Queen,Thank God It's Christmas (Non-Album Single),87,29,5,,,,
30,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",15,2,8,,,,
31,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),44,31,5,,,,
32,-,Antonis Remos,Ola Ta Dakria,-,32,1,,,,
33,down,Ava Max,Sweet but Psycho,29,4,8,77,2019-10-06,77,2019-10-06
34,up,Mabel,Don't Call Me Up,61,5,8,95,2019-10-13,95,2019-10-13
35,down,Shakin' Stevens,Merry Christmas Everyone,34,33,6,,,,
36,up,Train,Shake Up Christmas,39,23,6,,,,
37,up,Britney Spears,My Only Wish (This Year),40,23,6,,,,
38,down,Maître Gims & Maluma,Hola Señorita,22,17,8,,,,
39,up,Wham!,Last Christmas (Single Version),48,4,6,70,2019-12-01,2,2020-12-27
40,down,Christina Aguilera,Christmas Time,32,29,5,,,,
41,down,Sia,Unstoppable,33,1,2,81,2019-11-10,81,2019-11-10
42,down,Lady Gaga & Bradley Cooper,Shallow,17,1,8,25,2019-10-06,25,2019-10-06
43,down,Maroon 5,Memories,23,7,8,36,2019-10-06,2,2019-11-17
44,-,Nikos Oikonomopoulos,Valto Terma,-,9,4,,,,
45,up,Christos Mastoras & Dimitris Basis,Ena Lepto,95,15,3,,,,
46,up,Nikos Oikonomopoulos,Kathimerina,62,6,6,,,,
47,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,47,1,,,,
48,down,Burl Ives,A Holly Jolly Christmas,46,46,4,73,2020-12-27,73,2020-12-27
49,down,Dana,"It's Gonna Be a Cold, Cold Christmas",21,21,5,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia),35,1,8,,,,
51,-,Morandi,Kalinka,-,28,7,,,,
52,up,Ariana Grande,7 rings,82,8,2,58,2019-10-06,51,2020-01-05
53,-,Merle Haggard,Santa Claus and Popcorn,-,53,1,,,,
54,-,Halsey,Without Me,-,36,2,33,2019-10-06,29,2019-10-27
55,down,Pedro Capó & Farruko,Calma (Remix),38,7,8,37,2019-10-20,37,2019-10-20
56,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],24,24,5,,,,
57,up,Gwen Stefani,Let It Snow,77,55,5,,,,
58,up,Spice Girls,Sleigh Ride,63,24,6,,,,
59,down,Maroon 5,Girls Like You (feat. Cardi B),49,8,8,,,,
60,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,48,1,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,16,3,87,2019-10-20,28,2019-12-08
62,down,Tyga,Ayy Macarena,58,22,2,88,2019-12-01,64,2020-01-12
63,up,"The Nat ""King"" Cole Trio",All I Want for Christmas (Is My Two Front Teeth),72,52,6,,,,
64,-,Verka Serduchka,Make It Rain Champagne,-,9,1,,,,
65,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,15,4,,,,
66,down,Billie Eilish,bad guy,55,7,6,5,2019-10-06,5,2019-10-06
67,-,Y2K & bbno$,Lalala,-,40,4,11,2019-10-06,11,2019-10-06
68,-,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],-,68,1,,,,
69,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),67,67,3,,,,
70,-,Mariah Carey,Santa Claus Is Comin' to Town,-,50,2,,,,
71,-,Natti Natasha & Ozuna,Criminal,-,37,3,,,,
72,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,12,7,,,,
73,-,Alec Benjamin,Let Me Down Slowly,-,38,5,,,,
74,down,John Legend,What Christmas Means to Me (feat. Stevie Wonder),43,43,5,,,,
75,down,Céline Dion,Christmas Eve,56,56,2,,,,
76,down,Eleni Foureira,El Ritmo Psicodélico,68,20,7,,,,
77,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,66,2,,,,
78,-,Bobby Helms,Jingle Bell Rock,-,78,2,,,,
79,-,Mud,Lonely This Christmas,-,54,5,,,,
80,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny) [Lemarroy Remix],-,80,1,,,,
81,down,Mabel,Mad Love (Blinkie Remix),69,69,3,,,,
82,-,Jonny Squid,Rag N Bone Man,-,9,5,,,,
83,down,Michael Bublé,White Christmas (Duet With Shania Twain),18,18,5,,,,
84,-,Dr Teeth & Electric Mayhem Band,'Zat You Santa Claus?,-,84,1,,,,
85,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,14,7,,,,
86,down,Kygo & Whitney Houston,Higher Love,80,3,8,22,2019-10-06,20,2019-10-13
87,-,Camila Cabello,Liar,-,18,5,23,2019-10-06,14,2019-10-27
88,-,Johnny Mathis,It's Beginning to Look Like Christmas,-,22,3,,,,
89,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,54,3,,,,
90,-,Augie Rios,Dónde Está Santa Claus?,-,74,2,,,,
91,down,Ed Sheeran,Shape of You,41,10,8,94,2020-01-05,94,2020-01-05
92,down,Ariana Grande,no tears left to cry,65,2,8,,,,
93,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,4,7,,,,
94,down,Ava Max,So Am I,57,13,8,69,2019-10-06,69,2019-10-06
95,-,Sam Smith,How Do You Sleep?,-,19,6,8,2019-10-06,6,2019-10-13
96,down,Bad Bunny,MIA (feat. Drake),86,14,5,,,,
97,-,Reggaesta,All I Want For Christmas Is You (Mariah Carey) [Reggaesta Unofficial Remix],-,97,1,,,,
98,down,Bruce Springsteen & The E Street Band,Merry Christmas Baby,45,45,4,,,,
99,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,90,2,,,,
100,-,Madonna,Santa Baby,-,73,3,,,,
