Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Addicted To You,7,1,8,,,,
2,down,アヴィーチー,Wake Me Up,1,1,8,,,,
3,up,Konstantinos Argiros & Rack,Telika,4,2,12,,,,
4,down,Nikos Vertis,S' Agapao,3,1,24,,,,
5,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),6,5,7,,,,
6,up,Natasa Theodoridou,Iparho Gia Sena,10,6,9,,,,
7,up,Giorgos Mazonakis,An M' Akous,13,2,16,,,,
8,up,Giorgos Sabanis,Kati San Asteri,9,3,12,,,,
9,up,Ed Sheeran,Bad Habits,16,4,24,,,,
10,up,Christos Mastoras,An,14,5,2,,,,
11,down,Sakis Rouvas,Sta Kalitera Mou,8,8,16,,,,
12,up,Mad Clip & Eleni Foureira,Mporei,25,2,28,,,,
13,up,Adrián Berenguer,Continent,19,12,18,,,,
14,up,Stan & iLLEOo,Gia Dio,18,14,11,,,,
15,up,Eleni Foureira,Aeraki (To Thiliko),20,6,22,,,,
16,up,Michalis Hatzigiannis,Kommena Ta Prepi,22,16,6,,,,
17,down,アヴィーチー,Hey Brother,2,1,8,,,,
18,down,Dua Lipa,Love Again,15,13,22,96,2020-04-05,96,2020-04-05
19,up,Panos Kiamos,Ypervoles,23,9,22,,,,
20,up,Måneskin,Beggin,36,6,20,,,,
21,down,Ed Sheeran & Elton John,Merry Christmas,17,17,4,,,,
22,down,Helena Paparizou,Mia Stagona Amartia,21,17,16,,,,
23,-,Eliza Marelli,"Gia Sena, Gia Sena",-,23,1,,,,
24,up,Adele,Easy On Me,26,9,11,,,,
25,up,Helena Paparizou,Gia Pia Agapi,27,6,34,,,,
26,up,Giorgos Sabanis,Tipota,47,1,29,,,,
27,up,Konstantinos Argiros,Paraskevi Proi,37,1,29,,,,
28,up,Nikos Oikonomopoulos,Proti Thesi,33,2,24,,,,
29,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,30,8,16,,,,
30,down,Melisses & Tamta,Ki Ola Teleiosan,29,4,28,,,,
31,up,Wham!,Last Christmas (Single Version),76,4,10,70,2019-12-01,2,2020-12-27
32,up,Antzy Samiou,Ta Pio Glika Hristougenna,54,32,4,,,,
33,up,Petros Iakovidis,Asto,35,15,2,,,,
34,-,S.R.,When Will It Stop... When Will It End,-,22,1,,,,
35,up,Giorgos Mazonakis,Tosa Vradia,40,1,49,,,,
36,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,66,1,36,,,,
37,up,Swedish House Mafia & The Weeknd,Moth To A Flame,38,27,6,,,,
38,up,Britney Spears,My Only Wish (This Year),80,23,14,,,,
39,up,Acraze,Do It To It (feat. Cherish),52,18,7,,,,
40,down,Mariah Carey,All I Want For Christmas Is You,31,7,23,79,2019-11-17,1,2020-12-13
41,up,Ed Sheeran,Shivers,74,16,10,,,,
42,down,Nikos Oikonomopoulos,Emena Na Akous,41,1,56,,,,
43,down,Nikos Oikonomopoulos,Apo Erota...,5,2,10,,,,
44,up,JONY,Love Your Voice,48,7,61,,,,
45,up,Giorgos Sabanis,Agria Thalassa,56,1,73,,,,
46,up,Dana,"It's Gonna Be a Cold, Cold Christmas",75,21,9,,,,
47,up,Josephine,Ta Kalytera Paidia,49,8,3,,,,
48,up,Jason Derulo,Take You Dancing,51,7,63,71,2020-08-23,16,2021-01-17
49,-,Harry Styles,Watermelon Sugar,-,13,73,85,2019-11-17,2,2020-08-23
50,up,Helena Paparizou,Hristougenna Xana,67,35,8,,,,
51,-,Camila Cabello,Don't Go Yet,-,37,10,,,,
52,-,Tamta & Mente Fuerte,Den Eisai Edo,-,2,57,,,,
53,-,Sia,Santa's Coming For Us,-,53,3,,,,
54,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,54,1,,,,
55,up,Tom Petty & The Heartbreakers,Christmas All Over Again,57,29,5,,,,
56,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,40,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,12,12,,,,
58,up,Josephine,Ego,84,1,72,,,,
59,up,Petros Iakovidis,Sagapao Sou Fonaksa,62,3,70,,,,
60,-,Gwen Stefani,Jingle Bells,-,60,2,,,,
61,up,Nikos Vertis,Fige,77,31,48,,,,
62,-,Stan,Fetos Ta Hristougenna,-,62,2,,,,
63,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,50,,,,
64,up,Sakis Rouvas,Hronia Polla,70,42,4,,,,
65,-,Nikos Zoidakis,Mia Nihta Mono,-,65,1,,,,
66,down,Natasa Theodoridou,Paradothika Se Sena,58,4,73,,,,
67,up,Lawrence Young,The Christmas Dozen,71,67,3,,,,
68,up,Giorgos Livanis,Thelo Ki Alla,93,13,28,,,,
69,up,Katy Garbi,Ama Figo (feat. Phoebus),88,29,2,,,,
70,-,Despina Vandi,Pou Les,-,63,1,,,,
71,down,Adrián Berenguer,Still Life,43,43,2,,,,
72,-,Ariana Grande,Santa Tell Me,-,72,1,77,2019-12-08,8,2020-12-27
73,-,Helena Paparizou,Se Xeno Soma,-,1,47,,,,
74,-,Giannis Ploutarhos,Monos Mou,-,17,38,,,,
75,-,Giorgos Mazonakis,Dyo Kardies (Mixed),-,48,2,,,,
76,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),42,34,10,,,,
77,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,54,9,,,,
78,-,Tiësto & Ava Max,The Motto,-,42,2,,,,
79,down,Céline Dion,Feliz Navidad,72,40,6,,,,
80,-,Burl Ives,Holly Jolly Christmas,-,62,2,,,,
81,down,The Weeknd,Take My Breath,63,56,6,,,,
82,-,Petros Iakovidis,Mi Thimonis,-,1,63,,,,
83,up,Michalis Hatzigiannis,Horevo,91,2,73,,,,
84,-,Claydee,Détente,-,40,15,,,,
85,-,Tesher,Jalebi Baby,-,20,27,,,,
86,down,Chris Rea,Driving Home for Christmas,44,9,16,45,2019-12-22,45,2019-12-22
87,-,Stella Konitopoulou,Mou 'lipses poli,-,87,1,,,,
88,-,JET,Are You Gonna Be My Girl,-,46,2,,,,
89,-,Mariah Carey,Santa Claus Is Comin' to Town,-,50,3,,,,
90,-,Josephine,Paliopaido,-,10,27,,,,
91,-,Keti Garbi,Anemodarmena Ipsi,-,81,1,,,,
92,-,Michalis Hatzigiannis,Kanenas Monos (Mixed),-,80,1,,,,
93,-,Cliff Richard,Let It Snow,-,93,1,,,,
94,down,Stavento & Ivi Adamou,Gia Sena,11,1,28,,,,
95,down,Mariah Carey,Christmas (Baby Please Come Home),73,73,2,,,,
96,-,Ashanti,Hey Santa,-,96,1,,,,
97,-,Josephine,Magia,-,26,29,,,,
98,-,John Legend,You Deserve It All,-,73,1,,,,
99,-,Rec,Xristougenna,-,99,1,,,,
100,-,Triantafillos,Spao Ta Rologia,-,86,3,,,,
