Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,37,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Physical,3,3,22,48,2020-02-02,15,2020-04-12
4,up,Sia,Unstoppable,4,1,31,81,2019-11-10,81,2019-11-10
5,up,Tones and I,Dance Monkey,12,1,37,6,2019-10-06,1,2019-11-10
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,6,7,82,2019-10-20,82,2019-10-20
7,up,ZAYN,Dusk Till Dawn (feat. Sia),24,1,37,,,,
8,up,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),17,1,7,,,,
9,-,Brian Highley,Station to Station (Karen's Song),-,8,1,,,,
10,down,Lewis Capaldi,Someone You Loved,6,1,37,4,2019-10-06,4,2019-10-06
11,up,Doja Cat,Say So,37,11,16,100,2020-02-02,6,2020-05-03
12,-,Gramatik,Balkan Express,-,12,1,,,,
13,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),41,2,37,,,,
14,up,Topic,Breaking Me (feat. A7S),14,7,13,94,2020-03-01,8,2020-08-16
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,12,34,,,,
16,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,33,,,,
17,-,Gramatik,Dungeon Sound,-,17,1,,,,
18,-,The Soup Dragons,Everything,-,18,1,,,,
19,up,Penny & The Swingin' Cats,Giftaki,69,4,26,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),61,7,35,37,2019-10-20,37,2019-10-20
21,-,Burn After Me,Right Fit,-,21,1,,,,
22,down,Lewis Capaldi,Before You Go,20,9,12,45,2019-11-24,10,2020-08-30
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,3,22,7,2019-10-06,7,2019-10-06
24,-,Dua Lipa,Don't Start Now,-,3,32,19,2019-11-03,3,2020-01-05
25,-,Portugal. The Man,Feel It Still,-,15,17,,,,
26,-,Lenny Kravitz,New York City,-,26,1,,,,
27,up,Ava Max,Sweet but Psycho,75,4,36,77,2019-10-06,77,2019-10-06
28,up,Billie Eilish & Justin Bieber,bad guy,33,8,11,,,,
29,up,KAZKA,CRY (English Version),38,4,37,,,,
30,-,Ed Sheeran,Shape of You,-,10,32,94,2020-01-05,94,2020-01-05
31,-,Nickelback,How You Remind Me,-,31,3,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,7,4,37,31,2019-10-06,23,2019-11-17
33,-,Kovacs,My Love,-,33,2,,,,
34,-,Moby,Porcelain (2006 Remastered Version),-,34,1,,,,
35,-,The Rolling Stones,Living In A Ghost Town,-,20,8,38,2020-05-03,38,2020-05-03
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,10,29,55,2019-10-27,43,2019-11-03
37,-,Green Day,When I Come Around,-,37,1,,,,
38,-,Extreme Music,Gonna Need a Grave,-,38,1,,,,
39,-,blink-182,All the Small Things,-,39,1,,,,
40,-,Arno Elias,El Corazon,-,40,3,,,,
41,down,Jessie Ware,Spotlight,11,10,3,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),23,7,26,97,2020-01-12,7,2020-05-10
43,up,Justin Bieber,Love Yourself,81,30,13,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],5,3,36,53,2019-10-06,53,2019-10-06
45,up,Billie Eilish,everything i wanted,47,9,20,53,2019-11-17,3,2019-11-24
46,down,Imagine Dragons,Believer,44,12,19,,,,
47,up,Dua Lipa,Break My Heart,68,14,9,97,2020-03-29,5,2020-06-28
48,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,16,15,,,,
49,-,Coldplay,Clocks,-,27,9,,,,
50,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,50,3,,,,
51,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,51,2,,,,
52,-,The Cult,Rain,-,52,1,,,,
53,-,Kygo & Whitney Houston,Higher Love,-,3,20,22,2019-10-06,20,2019-10-13
54,down,Lady Gaga & Bradley Cooper,Shallow,32,1,37,25,2019-10-06,25,2019-10-06
55,-,Foals,The Runner,-,55,1,,,,
56,-,Arctic Monkeys,R U Mine?,-,46,2,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,25,3,,,,
58,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,26,1,74,2020-04-19,18,2020-08-09
59,-,Coyot,Love Myself on the Weekend,-,59,1,,,,
60,-,The Avener,To Let Myself Go (feat. Ane Brun),-,34,11,,,,
61,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,26,9,64,2019-12-01,52,2020-01-12
62,up,Monolink,Return to Oz (ARTBAT Remix),65,20,12,,,,
63,-,Master Tempo,Δυόμιση (feat. Σταμάτης Γονίδης),-,19,3,,,,
64,-,Paul Kalkbrenner,Feed Your Head,-,64,1,,,,
65,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",26,2,37,,,,
66,down,Bazzi,Myself,50,32,5,,,,
67,-,Argentina,Foreigner – Cold As Ice,-,67,1,,,,
68,-,Darren Hayes,Insatiable,-,56,3,,,,
69,-,Beverley Knight,Piece of My Heart,-,66,2,,,,
70,-,Roddy Ricch,The Box,-,7,23,91,2019-12-08,2,2020-02-16
71,-,LeAnn Rimes,Can't Fight the Moonlight,-,48,5,,,,
72,down,Shakira,Perro Fiel (feat. Nicky Jam),30,8,11,,,,
73,down,KAROL G & Nicki Minaj,Tusa,36,13,15,29,2019-11-17,5,2020-02-02
74,-,The Cure,Friday I'm In Love,-,74,1,,,,
75,-,P!nk,What About Us,-,14,14,,,,
76,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,76,1,,,,
77,-,The National,Never Tear Us Apart,-,56,1,,,,
78,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,11,43,2019-10-13,39,2019-11-10
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,25,,,,
80,-,The Killers,Mr. Brightside,-,11,2,,,,
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,12,2,36,2020-06-21,2,2020-08-09
82,-,The Revivalists,Wish I Knew You,-,65,2,,,,
83,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,83,1,,,,
84,down,Harry Styles,Watermelon Sugar,42,13,5,85,2019-11-17,2,2020-08-23
85,-,Pearl Jam,Black (2004 Remix),-,65,1,,,,
86,-,Santana,Smoke On the Water (feat. Jacoby Shaddix),-,86,1,,,,
87,-,Seether & Van Coke Kartel,Goodbye Tonight,-,87,1,,,,
88,-,Roxette,How Do You Do!,-,88,1,,,,
89,-,Sia,Saved My Life,-,89,1,,,,
90,-,Monika,Over the Hill,-,26,9,,,,
91,-,Chris Rea,On the Beach (New Version 2008),-,91,1,,,,
92,down,Lele Pons,Celoso,40,3,35,,,,
93,-,Jennifer Lopez,If You Had My Love,-,70,2,,,,
94,down,Amy Winehouse,Back to Black,76,21,18,,,,
95,-,The Police,Every Breath You Take,-,48,2,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,91,45,7,75,2020-05-24,1,2020-05-31
97,-,Mary J. Blige,Family Affair,-,43,4,,,,
98,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],83,34,2,,,,
99,-,Arizona Zervas,ROXANNE,-,42,9,14,2019-11-24,4,2019-12-22
100,down,Reamonn,Supergirl,34,34,9,,,,
