Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,4,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
3,up,Llama Llama,Bands and Beef (Intro),7,2,4,79,2019-11-03,79,2019-11-03
4,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,2,1,,,,
5,up,James Blunt,You're Beautiful,6,1,4,,,,
6,-,Panos Kiamos,Giortazo,-,6,1,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,4,4,2019-10-06,4,2019-10-06
8,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],11,3,4,53,2019-10-06,53,2019-10-06
9,down,Mahmood,Soldi,5,1,4,,,,
10,up,Kygo & Whitney Houston,Higher Love,20,3,4,22,2019-10-06,20,2019-10-13
11,-,Shell Money,Xmas 89,-,11,1,,,,
12,up,Ava Max,Sweet but Psycho,12,4,4,77,2019-10-06,77,2019-10-06
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,6,4,60,2019-10-20,7,2019-11-17
14,up,Claydee & Eleni Foureira,Loquita,18,3,4,,,,
15,up,Tones and I,Dance Monkey,23,1,4,6,2019-10-06,1,2019-11-10
16,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,10,3,55,2019-10-27,43,2019-11-03
17,down,Lele Pons,Celoso,16,3,4,,,,
18,up,Ava Max,So Am I,29,13,4,69,2019-10-06,69,2019-10-06
19,up,Sam Smith,How Do You Sleep?,53,19,3,8,2019-10-06,6,2019-10-13
20,down,Ariana Grande,no tears left to cry,13,2,4,,,,
21,up,Maître Gims & Maluma,Hola Señorita,33,17,4,,,,
22,down,Mabel,Don't Call Me Up,14,5,4,95,2019-10-13,95,2019-10-13
23,-,Camila Cabello,Liar,-,18,3,23,2019-10-06,14,2019-10-27
24,up,Maroon 5,Memories,30,7,4,36,2019-10-06,2,2019-11-17
25,down,Maroon 5,Girls Like You (feat. Cardi B),17,8,4,,,,
26,up,Regard,Ride It,38,18,4,57,2019-10-06,13,2019-11-10
27,down,Ed Sheeran & Justin Bieber,I Don't Care,24,4,4,31,2019-10-06,23,2019-11-17
28,up,Chris Rea,Driving Home for Christmas,43,9,2,45,2019-12-22,45,2019-12-22
29,up,Imagine Dragons,Thunder,40,10,4,,,,
30,down,KAZKA,CRY (English Version),22,4,4,,,,
31,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,2,4,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),26,7,4,37,2019-10-20,37,2019-10-20
33,down,Jonny Squid,Rag N Bone Man,21,9,2,,,,
34,down,Lady Gaga & Bradley Cooper,Shallow,25,1,4,25,2019-10-06,25,2019-10-06
35,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,15,1,,,,
36,up,Eleni Foureira,El Ritmo Psicodélico,37,20,4,,,,
37,-,Dua Lipa,Don't Start Now,-,3,3,19,2019-11-03,3,2020-01-05
38,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),44,26,2,,,,
39,down,Mariah Carey,All I Want For Christmas Is You,35,7,2,79,2019-11-17,1,2020-12-13
40,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,14,4,,,,
41,-,Y2K & bbno$,Lalala,-,40,2,11,2019-10-06,11,2019-10-06
42,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,4,4,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia),32,1,4,,,,
44,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,12,3,,,,
45,up,The Revivalists,"Wish I Knew You (Live from Tipitina's, New Orleans, La / 2016)",86,45,2,,,,
46,up,Billie Eilish,bad guy,89,7,3,5,2019-10-06,5,2019-10-06
47,down,Don Diablo,Never Change,2,2,2,,,,
48,-,Academy of Ancient Music & Andrew Manze,"Concerto Grosso, Op. 6, No. 11 in A Major (HWV 329): Allegro",-,48,1,,,,
49,down,Camila Cabello,Havana (feat. Young Thug),42,9,3,,,,
50,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,50,1,,,,
51,-,Christina Aguilera,Christmas Time,-,29,1,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,1,40,2019-10-06,40,2019-10-06
53,-,Makis Dimakis,Harem  (Giorgos Reisopoulos Remix),-,53,1,,,,
54,up,Train,Shake Up Christmas,66,23,2,,,,
55,-,Gwen Stefani,Let It Snow,-,55,1,,,,
56,up,Lauren Daigle,You Say,70,18,4,47,2019-10-06,47,2019-10-06
57,-,Jean Marais,La gamme,-,57,1,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,58,3,,,,
59,down,Coherence,Hozier- Take Me to Church (Cover),46,27,3,,,,
60,up,Wham!,Last Christmas (Single Version),97,4,2,70,2019-12-01,2,2020-12-27
61,down,Bad Bunny,MIA (feat. Drake),57,14,3,,,,
62,down,Andy Williams,It's the Most Wonderful Time of the Year,56,38,2,35,2019-12-29,18,2020-12-27
63,down,Spice Girls,Sleigh Ride,49,24,2,,,,
64,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,43,1,,,,
65,down,Ed Sheeran,Shape of You,47,10,4,94,2020-01-05,94,2020-01-05
66,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",19,2,4,,,,
67,-,Nikos Oikonomopoulos,Kathimerina,-,6,3,,,,
68,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,31,1,,,,
69,-,Nickelback,How You Remind Me,-,31,1,,,,
70,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: I. Allegro",-,70,1,,,,
71,-,Musica Antiqua Köln & Reinhard Goebel,Sonata in D Major,-,71,1,,,,
72,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,16,1,87,2019-10-20,28,2019-12-08
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,1,,,,
74,-,Camila Cabello,Havana (Live),-,74,1,,,,
75,up,KALEO,Way Down We Go,84,8,2,,,,
76,-,Rita Ora,Let You Love Me,-,7,1,,,,
77,down,Britney Spears,My Only Wish (This Year),71,23,2,,,,
78,-,Queen,Thank God It's Christmas (Non-Album Single),-,29,1,,,,
79,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,15,4,21,2019-10-06,19,2019-10-13
80,down,Kazka,Plakala (C-Snake & Daniel M Remix),31,31,4,,,,
81,up,"The Nat ""King"" Cole Trio",All I Want for Christmas (Is My Two Front Teeth),83,52,2,,,,
82,-,Club Music,Club Music,-,12,1,,,,
83,down,Morandi,Kalinka,58,28,4,,,,
84,down,Mud,Lonely This Christmas,78,54,2,,,,
85,-,Halsey,Without Me,-,36,1,33,2019-10-06,29,2019-10-27
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,16,1,,,,
87,-,Aya Nakamura,Pookie,-,35,2,,,,
88,-,rBert,Sinere (Elfenberg Remix),-,88,1,,,,
89,-,Post Malone,Circles,-,89,1,2,2019-10-06,2,2019-10-06
90,-,Giorgos Mazonakis,Foveri,-,13,2,,,,
91,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,33,3,,,,
92,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,21,1,,,,
93,down,Shakin' Stevens,Merry Christmas Everyone,52,33,2,,,,
94,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,72,1,,,,
95,down,Céline Dion,Blue Christmas,88,66,2,,,,
96,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,23,1,,,,
97,-,Capella Istropolitana & Pavel Bagin,"Concerto Grosso Op. VI, nº1 en Sol mayor - Atempo giusto. Allegro",-,97,1,,,,
98,-,Cee ElAssaad,Habibi (Voodoo Mix),-,98,1,,,,
99,-,Reamonn,Supergirl,-,34,1,,,,
100,-,Eurythmics,Here Comes the Rain Again,-,96,1,,,,
