Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Tipota,13,1,2,,,,
2,up,Michalis Hatzigiannis,Kanenas Monos,31,1,2,,,,
3,down,Giorgos Mazonakis,Tosa Vradia,1,1,22,,,,
4,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,2,1,14,,,,
5,up,Nikos Oikonomopoulos,Emena Na Akous,10,1,29,,,,
6,up,Konstantinos Argiros,Paraskevi Proi,46,1,2,,,,
7,up,Jason Derulo,Take You Dancing,7,7,36,71,2020-08-23,16,2021-01-17
8,up,Sakis Rouvas,Pare Me Agkalia,17,6,2,,,,
9,up,Panos Kiamos,Sta Hirotera,20,8,2,,,,
10,up,Josephine,Paliopaido,24,10,2,,,,
11,up,Konstantinos Argiros,Tha 'Mai Edo,16,1,15,,,,
12,down,Ilias Vrettos,Ton Anthropo Ton Lathos,5,3,18,,,,
13,up,Petros Iakovidis,Mou Lipses Poli,28,4,2,,,,
14,up,Christos Holidis,Poula Me,37,9,12,,,,
15,down,Melisses,Pou ‘Nai I Agapi,8,4,14,,,,
16,down,Jackson 5,I Want You Back,6,6,3,,,,
17,down,JONY,Love Your Voice,9,7,34,,,,
18,down,Michalis Hatzigiannis,Min Argis,3,1,15,,,,
19,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,15,1,29,,,,
20,down,Natasa Theodoridou,Gia Mena,4,4,14,,,,
21,up,Giorgos Sabanis,Agria Thalassa,34,1,47,,,,
22,down,Giannis Ploutarhos,Monos Mou,21,17,14,,,,
23,up,Helena Paparizou,Deja Vu (feat. Marseaux),30,6,14,,,,
24,up,Josephine,Ego,25,1,47,,,,
25,up,Nikos Vertis,Koita,29,25,2,,,,
26,down,Tiësto,The Business,22,16,18,52,2021-01-03,18,2021-04-04
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,27,18,99,2021-01-31,73,2021-03-07
28,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),11,6,29,,,,
29,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,18,3,37,,,,
30,down,Jennifer Lopez & Maluma,Pa' Ti,14,10,29,,,,
31,up,Giorgos Livanis,Thelo Ki Alla,63,13,2,,,,
32,up,Hi-5,Gennithika Xana,49,27,2,,,,
33,up,Petros Iakovidis,Mi Thimonis,36,1,38,,,,
34,down,The Weeknd,Blinding Lights,32,1,75,94,2019-12-01,1,2020-03-01
35,down,Helena Paparizou,Gia Pia Agapi,19,6,7,,,,
36,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,16,1,,,,
37,-,Light,Proti Thesi,-,12,1,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),23,19,39,99,2020-07-26,16,2020-09-20
39,down,Tamta & Mente Fuerte,Den Eisai Edo,33,2,31,,,,
40,up,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),77,40,2,,,,
41,down,Michalis Hatzigiannis,Horevo,27,2,47,,,,
42,down,Giorgos Mazonakis,Ores Mikres,35,1,47,,,,
43,-,Stavento & Ivi Adamou,Gia Sena,-,1,1,,,,
44,-,Melisses & Tamta,Ki Ola Teleiosan,-,4,1,,,,
45,-,Mad Clip & Eleni Foureira,Mporei,-,2,1,,,,
46,up,Dimitris Chionas,Den Teleionei Den Teleionei,94,31,2,,,,
47,up,Sia,Unstoppable,54,1,80,81,2019-11-10,81,2019-11-10
48,down,Eleni Foureira,Dokimase Me,44,5,14,,,,
49,down,Elena Tsagkrinou,El Diablo,47,35,7,,,,
50,up,Melisses,Misi Kardia,81,8,47,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,36,3,76,2021-04-25,2,2021-05-02
52,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,56,4,47,,,,
53,down,Harry Styles,Watermelon Sugar,42,13,50,85,2019-11-17,2,2020-08-23
54,-,Pix Lax & Christos Mastoras,Na Me Thimithis,-,40,1,,,,
55,up,Konstantinos Christoforou,S' Ena Tetarto,55,27,12,,,,
56,up,Nikos Oikonomopoulos,Skase Ena Fili,75,4,47,,,,
57,-,Anestis Menexes,Eimai Allou,-,57,2,,,,
58,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,54,12,72,2021-03-07,18,2021-05-16
59,down,Natasa Theodoridou,Paradothika Se Sena,51,4,47,,,,
60,-,WAR*HALL,All This Power,-,29,5,,,,
61,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,60,7,,,,
62,down,Melisses,Giati (Livin R & Pade Remix),60,60,2,,,,
63,down,Giorgos Papadopoulos,Pote Tha Se Do,59,36,14,,,,
64,down,Miley Cyrus,Midnight Sky,40,27,23,14,2020-08-23,12,2020-10-25
65,down,Petros Iakovidis,Sagapao Sou Fonaksa,52,3,47,,,,
66,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,70,40,28,,,,
67,down,Nikos Vertis,Fige,61,31,31,,,,
68,down,Dua Lipa,Levitating,39,30,20,74,2020-04-05,74,2020-04-05
69,up,Nea,Some Say,71,34,34,84,2020-03-01,84,2020-03-01
70,up,Majestic & Boney M.,Rasputin,78,26,11,,,,
71,up,Helena Paparizou,Se Xeno Soma,93,1,38,,,,
72,down,Panos Kiamos,Eipa Ki Ego,65,3,29,,,,
73,up,Anastasios Rammos,Se Dio Mono Matia,76,19,47,,,,
74,-,Dua Lipa & Angele,Fever,-,67,4,47,2020-11-15,47,2020-11-15
75,up,Giorgos Livanis,Pou Kai Pou,83,21,44,,,,
76,-,Melina Aslanidou,To Lathos,-,48,1,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,97,1,71,1,2019-10-06,1,2019-10-06
78,-,Tesher,Jalebi Baby,-,20,1,,,,
79,up,Billie Eilish,everything i wanted,88,9,69,53,2019-11-17,3,2019-11-24
80,up,Despina Vandi,Petra,86,80,2,,,,
81,-,Duke Ellington and His Orchestra & Betty Roché,"Take the ""A"" Train",-,46,1,,,,
82,-,Loukas Yorkas,Gia Tin Ellada,-,82,1,,,,
83,-,"David Guetta, Dirty South, Sebastian Ingrosso & Julie McKnight",How Soon Is Now (Dirty South),-,83,1,,,,
84,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,28,22,,,,
85,up,Natasa Theodoridou,Exapsi,91,13,14,,,,
86,-,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),-,86,1,,,,
87,-,Nikos Oikonomopoulos,Kathimerina,-,6,44,,,,
88,down,Ariana Grande,no tears left to cry,64,2,59,,,,
89,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],-,73,2,,,,
90,down,Konstantinos Argiros,Athina Mou,68,2,48,,,,
91,-,Adrián Berenguer,Life,-,91,1,,,,
92,down,Thodoris Ferris,Kapse,69,40,31,,,,
93,-,Natasa Theodoridou,Hartopolemos,-,19,42,,,,
94,down,Melisses,Ola Moiazoun Kalokairi,72,22,17,,,,
95,down,Josephine,Ti,80,45,25,,,,
96,down,The Weeknd,In Your Eyes,26,26,44,41,2020-03-22,12,2020-03-29
97,down,"ATB, Topic & A7S",Your Love (9PM),50,16,13,89,2021-02-21,25,2021-04-04
98,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,36,31,,,,
99,up,Gypsy Jazz Caravan,La Vie En Rose,100,78,5,,,,
100,-,Nikiforos,Pes,-,29,1,,,,
