Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,45,,,,
2,up,TRUE,Letter,38,2,3,,,,
3,up,Nikos Oikonomopoulos,Ekptotos Aggelos,4,2,5,,,,
4,down,Melisses,30-40,3,1,32,,,,
5,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),5,2,19,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),9,2,48,,,,
7,up,Spandau Ballet,True,12,2,56,,,,
8,down,Anastasia,Simadi,6,3,26,,,,
9,down,Antonis Remos,Xilia Spirta,7,6,4,,,,
10,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),8,3,8,,,,
11,down,Georgios Sabanis,Alli Mia Agapi,10,5,12,,,,
12,up,Eleni Foureira & Display,Kolima,14,9,10,,,,
13,up,Nikos Oikonomopoulos,Odos Monaxias,15,2,32,,,,
14,down,Panos Kiamos,Mia Mikri Zimia,11,4,5,,,,
15,down,Wham!,Last Christmas (Single Version),13,4,22,70,2019-12-01,2,2020-12-27
16,up,Despina Vandi,S' Agapao Kai Den Pao Kala,18,9,9,,,,
17,down,Giannis Ploutarhos,Papse Epitelous,16,13,10,,,,
18,up,Michalis Hatzigiannis,Ola Poli,23,15,12,,,,
19,down,アヴィーチー,Wake Me Up,2,1,97,,,,
20,-,Giorgos Kakosaios,Siko Kardia Mou,-,11,1,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,25,7,35,79,2019-11-17,1,2020-12-13
22,up,Anna Vissi,Lekes,26,8,5,,,,
23,up,Natasa Theodoridou & Foivos,Ena Lathos,29,10,4,,,,
24,down,Christos Menidiatis,O Erotas Me Erota Pernai,19,9,15,,,,
25,down,Giorgos Kakosaios,Savvato Vrady,24,8,24,,,,
26,up,Josephine,Moira,28,19,5,,,,
27,down,ZAF & Christos Mastoras,Pes,22,22,10,,,,
28,-,Giorgos Mazonakis,Na Pernas,-,5,1,,,,
29,down,Stavento & Ivi Adamou,Sto Giatro,27,7,30,,,,
30,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,44,20,2,,,,
31,up,Konstantinos Argiros,Elpida,35,1,39,,,,
32,up,Petros Iakovidis,Pes Mou Kati,39,3,3,,,,
33,up,Shakin' Stevens,Merry Christmas Everyone,50,33,11,,,,
34,down,Chris Rea,Driving Home for Christmas,31,9,26,45,2019-12-22,45,2019-12-22
35,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,7,26,,,,
36,down,Anastasia,Mi Milas,21,10,36,,,,
37,-,Peggy Zina,Den Agapises Pote Stin Zoi Sou,-,25,4,,,,
38,up,Ilias Vrettos,Kante Mou Parea,40,31,8,,,,
39,down,Georgios Sabanis,Mono Me Sena,32,2,33,,,,
40,down,Petros Iakovidis,Sikose To Tilefono,30,16,28,,,,
41,up,Konstantinos Christoforou & One,Hristougenna 2100,64,41,3,,,,
42,up,Katerina Lioliou,I Gineka Tis Zois Sou,42,33,7,,,,
43,down,Paola & George Theofanous,Se Xreiazomai,34,29,5,,,,
44,up,Tom Petty & The Heartbreakers,Christmas All Over Again,63,29,10,,,,
45,down,Konstantinos Argiros,Elpida (Live Version),33,33,21,,,,
46,up,"LILA, RACK & Beyond",DEJA VU,49,21,21,,,,
47,up,Gustav Leonhardt,"Aria variata, BWV 989",68,30,14,,,,
48,down,Brenda Lee,Rockin' Around the Christmas Tree,43,43,4,,,,
49,-,Spandau Ballet,True,-,21,26,,,,
50,up,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,51,50,2,,,,
51,down,Purple Disco Machine & Kungs,Substitution,36,28,26,,,,
52,down,Andy Williams,It's the Most Wonderful Time of the Year,47,38,12,35,2019-12-29,18,2020-12-27
53,down,Natasa Theodoridou & Foivos,O Hartis,45,12,33,,,,
54,down,Eleni Foureira & Mc daddy,Oh Mami,46,3,31,,,,
55,up,Anastasia,Floga,59,15,7,,,,
56,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),72,13,25,,,,
57,up,Christina Salti,Parallili Agapi,58,3,44,,,,
58,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,16,,,,
59,down,Vasilis Karras,Hyma Sto Kyma,55,31,8,,,,
60,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,73,14,24,,,,
61,up,Ed Sheeran & Elton John,Merry Christmas,85,17,14,,,,
62,-,1950,Follow Me (feat. Ruby Blu) [Radio Mix],-,59,8,,,,
63,up,Sam Smith & Kim Petras,Unholy,83,9,65,,,,
64,up,Klavdia & Playmen,Movin' Too Fast,69,45,4,,,,
65,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),67,36,14,,,,
66,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),82,31,19,,,,
67,down,Kenya Grace,Strangers,48,43,8,,,,
68,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],79,5,81,,,,
69,-,Despina Vandi,Hristougenna,-,16,14,,,,
70,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',84,12,45,,,,
71,-,Tyla,Water,-,57,2,,,,
72,up,Bon Jovi,Christmas Isn’t Christmas,78,72,2,,,,
73,-,Mariah Carey,Santa Claus Is Comin' to Town,-,50,9,,,,
74,down,Michael Bublé,White Christmas (Duet With Shania Twain),65,18,10,,,,
75,down,Nikiforos,Otan Se Do,56,31,13,,,,
76,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),97,54,10,,,,
77,up,Kostas Martakis,Os Ta Christougenna,80,28,6,,,,
78,-,Nikos Apergis,Kommati Tis Zois Mou,-,33,64,,,,
79,-,Queen,Thank God It's Christmas (Non-Album Single),-,29,16,,,,
80,-,Troye Sivan,Rush,-,58,3,,,,
81,-,Georgios Sabanis,Gennimeni,-,4,59,,,,
82,down,Nikos Vertis,S' Agapao,81,1,127,,,,
83,up,Britney Spears,My Only Wish (This Year),91,23,20,,,,
84,down,Dua Lipa,Houdini,53,24,6,,,,
85,-,Vasilis Oikonomou,Ta Xairetismata Mou,-,50,5,,,,
86,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],95,4,58,,,,
87,-,Christina Aguilera,Christmas Time,-,29,14,,,,
88,up,Band Aid,Do They Know It's Christmas?,99,30,13,79,2019-12-08,14,2020-12-27
89,down,David Guetta & Bebe Rexha,I'm Good (Blue),66,10,62,,,,
90,-,Sakis Rouvas,Ego S' Agapo,-,36,1,,,,
91,down,Billy Mack,Christmas Is All Around,41,36,13,,,,
92,-,Helena Paparizou,Hristougenna Xana,-,35,11,,,,
93,-,José Feliciano,Feliz Navidad,-,93,1,48,2019-12-29,48,2019-12-29
94,-,ZERB,Mwaki,-,36,3,,,,
95,down,Nikiforos,Erotas Ine,90,21,44,,,,
96,-,John Legend,You Deserve It All,-,73,3,,,,
97,-,Train,Shake Up Christmas,-,23,23,,,,
98,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,4,57,,,,
99,-,Madonna,Santa Baby,-,73,11,,,,
100,down,Bryan Adams,Christmas Time,77,77,4,,,,
