Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,6,1,24,1,2019-10-06,1,2019-10-06
2,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),4,2,24,,,,
3,up,The Weeknd,Blinding Lights,5,1,13,94,2019-12-01,1,2020-03-01
4,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",9,2,24,,,,
5,down,Sia,Unstoppable,3,1,18,81,2019-11-10,81,2019-11-10
6,down,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
7,-,Rita Ora,Let You Love Me,-,7,3,,,,
8,up,Ed Sheeran & Justin Bieber,I Don't Care,13,4,24,31,2019-10-06,23,2019-11-17
9,up,KAZKA,CRY (English Version),16,4,24,,,,
10,down,Penny & The Swingin' Cats,Giftaki,7,4,14,,,,
11,up,KALEO,Way Down We Go,57,8,15,,,,
12,up,Dua Lipa,Don't Start Now,12,3,23,19,2019-11-03,3,2020-01-05
13,up,SAINt JHN,Roses (Imanbek Remix),29,7,13,97,2020-01-12,7,2020-05-10
14,down,Ariana Grande,no tears left to cry,8,2,24,,,,
15,-,CRUZZ,Celoso Lele Pons (Remix),-,15,1,,,,
16,up,Maroon 5,Memories,17,7,21,36,2019-10-06,2,2019-11-17
17,up,Billie Eilish,bad guy,45,7,21,5,2019-10-06,5,2019-10-06
18,down,Lewis Capaldi,Someone You Loved,2,1,24,4,2019-10-06,4,2019-10-06
19,up,Lady Gaga & Bradley Cooper,Shallow,21,1,24,25,2019-10-06,25,2019-10-06
20,down,ZAYN,Dusk Till Dawn (feat. Sia),10,1,24,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,3,9,7,2019-10-06,7,2019-10-06
22,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,16,3,,,,
23,up,Monolink,Return to Oz (ARTBAT Remix),79,20,4,,,,
24,down,Roddy Ricch,The Box,15,7,11,91,2019-12-08,2,2020-02-16
25,-,Ellie Goulding & blackbear,Worry About Me,-,25,1,,,,
26,up,Ed Sheeran,Perfect Duet (with Beyoncé),50,14,12,,,,
27,-,Lewis Capaldi,Before You Go,-,9,2,45,2019-11-24,10,2020-08-30
28,down,KAROL G & Nicki Minaj,Tusa,23,13,2,29,2019-11-17,5,2020-02-02
29,up,Ed Sheeran,Shape of You,87,10,24,94,2020-01-05,94,2020-01-05
30,up,Doja Cat,Say So,52,11,4,100,2020-02-02,6,2020-05-03
31,up,Dua Lipa,Physical,93,3,9,48,2020-02-02,15,2020-04-12
32,-,Bazzi,Myself,-,32,1,,,,
33,-,Eleni Foureira,Yayo,-,13,2,,,,
34,down,Billie Eilish,everything i wanted,18,9,9,53,2019-11-17,3,2019-11-24
35,-,Radiohead,Street Spirit (Fade Out),-,29,2,,,,
36,up,Brenda Lee,All Alone Am I (Single Version),47,3,8,,,,
37,down,Discover Worship,Our Great Savior,25,20,4,,,,
38,down,Jack Savoretti,What More Can I Do?,24,11,20,,,,
39,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,34,2,,,,
40,-,Celeste,Stop This Flame,-,27,6,,,,
41,up,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 6 in C Minor, Op. 53: II. Thema con Variazioni",41,22,5,,,,
42,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,15,5,,,,
43,up,Harry Styles,Sign of the Times,77,15,15,,,,
44,-,Adrian Sina,Angel (feat. Sandra N.),-,43,2,,,,
45,up,Tyga,Ayy Macarena,85,22,17,88,2019-12-01,64,2020-01-12
46,up,Rihanna,Love on the Brain,55,44,7,,,,
47,down,Aya Nakamura,Djadja,32,16,16,85,2020-06-28,70,2020-07-19
48,up,Adele,Someone Like You,76,12,6,,,,
49,up,Andrew Bird,Sisyphus,61,37,5,,,,
50,down,Mahmood,Soldi,26,1,24,,,,
51,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,12,23,,,,
52,up,Imagine Dragons,Believer,83,12,12,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),53,7,22,37,2019-10-20,37,2019-10-20
54,up,Ava Max,Sweet but Psycho,64,4,24,77,2019-10-06,77,2019-10-06
55,-,The Avener,To Let Myself Go (feat. Ane Brun),-,34,8,,,,
56,-,Madonna,Frozen,-,56,3,,,,
57,down,David Guetta & Sia,Flames,38,12,18,,,,
58,up,Charlie Puth,Attention,72,5,16,,,,
59,-,John Legend,All of Me,-,35,10,,,,
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,10,23,55,2019-10-27,43,2019-11-03
61,up,Piemont,Nightshift (MyMy Remix),99,41,3,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),39,8,23,,,,
63,-,Arizona Zervas,ROXANNE,-,42,6,14,2019-11-24,4,2019-12-22
64,up,Regard,Ride It,66,18,14,57,2019-10-06,13,2019-11-10
65,-,Leonard Cohen,Happens to the Heart,-,35,4,,,,
66,-,Justin Timberlake,Cry Me a River,-,20,1,,,,
67,up,Shakira & Anuel AA,Me Gusta,71,6,9,73,2020-01-19,50,2020-03-15
68,down,Kelly Clarkson,Because of You,54,24,6,,,,
69,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),31,19,13,,,,
70,down,Florence + the Machine,Moderation,48,48,5,,,,
71,-,The Fray,You Found Me,-,71,1,,,,
72,down,Z.NU & FEEL GOOD,Jager,11,8,16,,,,
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],65,3,24,53,2019-10-06,53,2019-10-06
74,up,Adele,Skyfall,74,74,4,,,,
75,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,3,,,,
76,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,51,4,,,,
77,-,Rob Thomas,Lonely No More,-,71,3,,,,
78,-,Javi Reina & Les Castizos,Tu Amor,-,78,1,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,79,2,,,,
80,-,Sam Smith,Writing's On the Wall,-,49,2,,,,
81,-,Adele,Set Fire to the Rain,-,23,4,,,,
82,-,DJ Marky & Kosheen,Hide U (Decoder & Substance Mix),-,82,1,,,,
83,-,Scorpions,Send Me an Angel,-,83,1,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,10,15,,,,
85,-,Black Pumas,Fire,-,24,6,,,,
86,-,3 Doors Down,Here Without You,-,86,1,,,,
87,up,Monophonics,Bang Bang (My Baby Shot Me Down),91,41,3,,,,
88,-,Portugal. The Man,Feel It Still,-,15,12,,,,
89,-,Nicky Jam & Daddy Yankee,Muévelo,-,20,3,,,,
90,-,Mariah Carey,Without You,-,62,2,,,,
91,-,Stereo Express,Aquiver,-,91,1,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,6,24,60,2019-10-20,7,2019-11-17
93,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,4,17,,,,
94,-,Shakira,Perro Fiel (feat. Nicky Jam),-,8,1,,,,
95,-,Indila,Dernière Danse,-,10,1,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,16,15,87,2019-10-20,28,2019-12-08
97,down,Monsieur Minimal,Release Me,89,49,3,,,,
98,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,98,1,,,,
99,-,Alphaville,Big In Japan - Best Of-Version,-,72,2,,,,
100,-,Rag'n'Bone Man,Human,-,28,5,,,,
