Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,35,1,2019-10-06,1,2019-10-06
3,up,Sia,Unstoppable,6,1,29,81,2019-11-10,81,2019-11-10
4,up,Dua Lipa,Physical,7,3,20,48,2020-02-02,15,2020-04-12
5,down,Tones and I,Dance Monkey,4,1,35,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,13,1,35,4,2019-10-06,4,2019-10-06
7,-,The Alan Parsons Project,Sirius,-,7,3,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,3,20,7,2019-10-06,7,2019-10-06
9,up,Lewis Capaldi,Before You Go,18,9,10,45,2019-11-24,10,2020-08-30
10,down,Ed Sheeran & Justin Bieber,I Don't Care,5,4,35,31,2019-10-06,23,2019-11-17
11,-,The Killers,Mr. Brightside,-,11,1,,,,
12,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),1,1,5,,,,
13,up,Roddy Ricch,The Box,27,7,22,91,2019-12-08,2,2020-02-16
14,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,6,5,82,2019-10-20,82,2019-10-20
15,down,Harry Styles,Adore You,14,14,7,24,2019-12-08,6,2020-04-19
16,up,SAINt JHN,Roses (Imanbek Remix),23,7,24,97,2020-01-12,7,2020-05-10
17,up,Dua Lipa,Break My Heart,64,14,7,97,2020-03-29,5,2020-06-28
18,up,Lady Gaga & Bradley Cooper,Shallow,41,1,35,25,2019-10-06,25,2019-10-06
19,-,Emeli Sandé,"Read All About It, Pt. III",-,19,8,,,,
20,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),51,2,35,,,,
21,-,Xenia Ghali & Tyler Sjöström,Hurricane,-,21,1,,,,
22,up,Topic,Breaking Me (feat. A7S),32,7,11,94,2020-03-01,8,2020-08-16
23,-,The Blue Stones,Be My Fire,-,23,1,,,,
24,-,Imagine Dragons,Believer,-,12,17,,,,
25,-,Joel Corry,Lonely,-,25,3,,,,
26,up,Doja Cat,Say So,40,11,14,100,2020-02-02,6,2020-05-03
27,-,Jessie Ware,Spotlight,-,10,1,,,,
28,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,3,34,53,2019-10-06,53,2019-10-06
29,up,Amy Winehouse,Back to Black,81,21,16,,,,
30,-,The Doors,Light My Fire,-,30,1,,,,
31,up,Nicky Jam & Daddy Yankee,Muévelo,79,20,12,,,,
32,-,Adele,Someone Like You,-,12,9,,,,
33,-,The Stone Foxes,Everybody Knows,-,33,1,,,,
34,up,Adele,Rolling In the Deep,73,23,13,,,,
35,up,Lele Pons,Celoso,55,3,33,,,,
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),92,6,10,43,2019-10-13,39,2019-11-10
37,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),100,37,2,,,,
38,-,Greta Van Fleet,Age of Man,-,37,2,,,,
39,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",10,2,35,,,,
40,-,The Black Keys,Lonely Boy,-,40,1,,,,
41,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,41,4,,,,
42,down,ZAYN,Dusk Till Dawn (feat. Sia),12,1,35,,,,
43,up,Harry Styles,Watermelon Sugar,77,13,3,85,2019-11-17,2,2020-08-23
44,-,The Avener & Kadebostany,Castle in the Snow,-,44,2,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,56,45,5,75,2020-05-24,1,2020-05-31
46,down,KAROL G & Nicki Minaj,Tusa,33,13,13,29,2019-11-17,5,2020-02-02
47,-,Aloe Blacc,Wake Me Up (Acoustic),-,47,2,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),35,7,33,37,2019-10-20,37,2019-10-20
49,up,Florence + the Machine,Moderation,70,48,14,,,,
50,down,Kovacs,My Love,15,15,9,,,,
51,-,Toto,Africa (Single Version),-,51,1,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,10,23,,,,
53,-,Heavy Boys,Darlin' (feat. Marianna),-,53,1,,,,
54,-,The Cranberries,Dreams,-,54,1,,,,
55,up,Maroon 5,Girls Like You (feat. Cardi B),91,8,32,,,,
56,down,Imany,Don't Be So Shy (Filatov & Karas Remix),48,48,7,,,,
57,up,Ava Max,Sweet but Psycho,65,4,34,77,2019-10-06,77,2019-10-06
58,-,Arctic Monkeys,Four out of Five,-,58,1,,,,
59,down,Billie Eilish & Justin Bieber,bad guy,54,8,9,,,,
60,down,Imagine Dragons,Thunder,44,10,21,,,,
61,-,The Weeknd,In Your Eyes,-,26,3,41,2020-03-22,12,2020-03-29
62,-,Radiohead,Creep,-,61,2,,,,
63,-,John Legend,All of Me,-,35,13,,,,
64,-,Melanie C,I Turn To You,-,64,2,,,,
65,down,Lana Del Rey,Doin' Time,53,13,18,,,,
66,-,Dua Lipa,Don't Start Now,-,3,31,19,2019-11-03,3,2020-01-05
67,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,12,32,,,,
68,-,The Karaoke Channel,Same Damn Life (In the Style of Seether) [Karaoke Version],-,68,1,,,,
69,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,26,8,64,2019-12-01,52,2020-01-12
70,down,Andrew Bird,Sisyphus,39,37,14,,,,
71,-,Whitney Houston,I'm Every Woman (C + C Club Mix Radio Edit),-,71,1,,,,
72,down,Ariana Grande,no tears left to cry,38,2,35,,,,
73,-,Grace,You Don't Own Me (feat. G-Eazy),-,40,4,,,,
74,up,David Guetta & Sia,Flames,82,12,25,,,,
75,-,The Kooks,Melody Maker,-,75,1,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,15,40,2019-10-06,40,2019-10-06
77,up,Celeste,Stop This Flame,86,27,12,,,,
78,down,KALEO,Way Down We Go,42,8,26,,,,
79,-,Ace of Base,All That She Wants,-,79,1,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,80,1,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,81,1,,,,
82,-,Billie Eilish,everything i wanted,-,9,18,53,2019-11-17,3,2019-11-24
83,-,Blondie,One Way or Another,-,83,1,,,,
84,-,Aerosmith,I Don't Want to Miss a Thing,-,9,10,,,,
85,-,The Beatles,Help! (2015 Stereo Mix),-,85,1,,,,
86,-,3 Doors Down,Here Without You,-,86,3,,,,
87,-,Chris Isaak,Dancin',-,87,1,,,,
88,-,The Sisters of Mercy,This Corrosion,-,88,1,,,,
89,-,Highly Suspect,Little One,-,89,1,,,,
90,-,Petros Paraskevas,Saturday Night,-,90,1,,,,
91,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,28,2,,,,
92,-,Cynthia Colombo,Someone You Loved (Lewis Capaldi),-,92,1,,,,
93,-,Daft Punk,Veridis Quo,-,91,1,,,,
94,down,Ava Max,Salt,37,31,10,91,2020-03-01,65,2020-04-19
95,down,Sir Ivy,Long Game,28,28,3,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,96,1,,,,
97,-,Khruangbin,Time (You and I),-,97,1,,,,
98,down,KAZKA,CRY (English Version),49,4,35,,,,
99,down,"From a Halloween Party in Athens, GA",Open,57,57,2,,,,
100,-,6ix9ine & Nicki Minaj,TROLLZ,-,53,1,89,2020-06-14,4,2020-06-21
