Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,3,1,12,,,,
2,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,12,,,,
3,down,Petros Iakovidis,Mi Thimonis,1,1,21,,,,
4,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,4,3,20,,,,
5,up,Tamta & Mente Fuerte,Den Eisai Edo,8,2,14,,,,
6,up,deja vu,Déjà Vu,13,6,7,93,2021-04-11,93,2021-04-11
7,up,Panos Kiamos,Eipa Ki Ego,7,3,12,,,,
8,down,Helena Paparizou,Se Xeno Soma,5,1,21,,,,
9,up,Giorgos Mazonakis,Tosa Vradia,17,1,5,,,,
10,down,Josephine,Ego,6,1,30,,,,
11,up,Mando,Min Argis,15,4,13,,,,
12,up,Michalis Hatzigiannis,Horevo,12,2,30,,,,
13,down,Despina Vandi,Ena Tsigaro Diadromi,9,6,12,,,,
14,down,Antonis Remos,Otan Se Rotisane,11,3,12,,,,
15,down,Giorgos Sabanis,Agria Thalassa,10,1,30,,,,
16,up,Giannis Ploutarhos,Pernas Kala,16,9,20,,,,
17,down,Giorgos Mazonakis,Ores Mikres,14,1,30,,,,
18,up,Nikos Oikonomopoulos,Skase Ena Fili,22,4,30,,,,
19,down,Jennifer Lopez & Maluma,Pa' Ti,18,10,12,,,,
20,up,JONY,Love Your Voice,21,7,17,,,,
21,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),23,6,12,,,,
22,up,Natasa Theodoridou,Paradothika Se Sena,26,4,30,,,,
23,up,Jason Derulo,Take You Dancing,25,7,19,71,2020-08-23,16,2021-01-17
24,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],29,6,30,,,,
25,up,Michalis Hatzigiannis,Pou Einai I Agapi,27,13,4,,,,
26,up,Alcatrash,Terma Ta Psemata,28,25,16,,,,
27,down,Sia,Unstoppable,19,1,63,81,2019-11-10,81,2019-11-10
28,up,The Weeknd,In Your Eyes,39,26,27,41,2020-03-22,12,2020-03-29
29,down,The Weeknd,Blinding Lights,20,1,58,94,2019-12-01,1,2020-03-01
30,up,Pix Lax,Lene Gia Mena (Elefteria Mix),34,30,5,,,,
31,down,Konstantinos Argiros,Athina Mou,24,2,31,,,,
32,down,Miley Cyrus,Midnight Sky,30,27,6,14,2020-08-23,12,2020-10-25
33,up,Petros Iakovidis,Sagapao Sou Fonaksa,33,3,30,,,,
34,down,Christos Menidiatis,Mpori,32,3,30,,,,
35,-,The Blue Stones,Be My Fire,-,23,3,,,,
36,up,Adrián Berenguer,Continent,57,12,9,,,,
37,down,Christos Mastoras & Dimitris Basis,Ena Lepto,35,15,34,,,,
38,down,Nikos Vertis,Poso Me Pligoses,37,3,30,,,,
39,-,Katy Garbi,Atofio Hrisafi,-,9,1,,,,
40,down,Melisses,Misi Kardia,31,8,31,,,,
41,up,Anastasios Rammos,Se Dio Mono Matia,45,19,30,,,,
42,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,38,4,30,,,,
43,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,43,1,,,,
44,up,Lewis Capaldi,Someone You Loved,46,1,67,4,2019-10-06,4,2019-10-06
45,down,Harry Styles,Watermelon Sugar,43,13,33,85,2019-11-17,2,2020-08-23
46,down,Natasa Theodoridou,Hartopolemos,41,19,30,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),93,19,22,99,2020-07-26,16,2020-09-20
48,up,Nea,Some Say,48,34,17,84,2020-03-01,84,2020-03-01
49,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),36,28,16,,,,
50,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,40,40,11,,,,
51,-,Nino Macaluso,The Sirtaki of the Sea,-,21,1,,,,
52,down,Stelios Rokkos,Den Fovithika,51,28,5,,,,
53,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,47,8,,,,
54,down,Thodoris Ferris,Kapse,53,40,22,,,,
55,down,Giorgos Livanis,Pou Kai Pou,50,21,28,,,,
56,down,Lena Zevgara,Oneira,54,31,30,,,,
57,up,Ava Max,Kings & Queens,75,32,25,80,2020-03-15,37,2020-09-27
58,down,Sam Smith,Diamonds,55,36,5,51,2020-09-27,18,2020-11-15
59,up,Beds and Beats,Wel Jel,67,23,23,,,,
60,down,Billie Eilish,everything i wanted,47,9,52,53,2019-11-17,3,2019-11-24
61,up,KAROL G & Nicki Minaj,Tusa,85,13,45,29,2019-11-17,5,2020-02-02
62,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),49,23,31,,,,
63,-,Dave Brubeck,Take Five,-,63,1,,,,
64,down,Dynoro & Fumaratto,Me Provocas,61,14,31,,,,
65,-,Audioslave,Like a Stone,-,31,2,,,,
66,up,Ariana Grande,no tears left to cry,88,2,44,,,,
67,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,3,45,7,2019-10-06,7,2019-10-06
68,down,Konstantinos Argiros,Mazi Sou,52,29,30,,,,
69,up,David Guetta & Sia,Let's Love,72,64,6,84,2020-11-22,81,2020-11-29
70,-,The Prince Karma,Superstar,-,41,11,,,,
71,down,Giorgos Mazonakis,Dianikterevo,58,15,30,,,,
72,-,Nikos Vertis,Fige,-,31,19,,,,
73,up,Ilias Kampakakis,Me Anasa Kommeni,96,31,27,,,,
74,-,The Black Keys,Lonely Boy,-,40,3,,,,
75,-,Eleonora Zouganeli,To Kokkino Potami,-,56,19,,,,
76,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),95,65,18,,,,
77,-,Panos Kiamos,Dyo Metra Ouranos,-,4,24,,,,
78,down,Brian Highley,Station to Station (Karen's Song),42,8,14,,,,
79,down,good job nicky,January 8th,71,50,9,,,,
80,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),87,36,26,,,,
81,up,Regard,Ride It,98,18,39,57,2019-10-06,13,2019-11-10
82,up,Tamta,S' Agapo,99,46,21,,,,
83,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,48,12,,,,
84,down,Christos Mastoras,Den Eho Idea,79,32,30,,,,
85,down,Nikos Oikonomopoulos,Valto Terma,59,9,34,,,,
86,down,Topic,Breaking Me (feat. A7S),83,7,40,94,2020-03-01,8,2020-08-16
87,-,Josephine,Ti,-,45,9,,,,
88,-,Pedro Capó & Farruko,Calma (Remix),-,7,60,37,2019-10-20,37,2019-10-20
89,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,60,20,,,,
90,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,74,54,17,,,,
91,-,Daft Punk,Veridis Quo,-,91,2,,,,
92,-,Tiësto,The Business,-,16,1,52,2021-01-03,18,2021-04-04
93,up,Dua Lipa,Levitating,100,30,3,74,2020-04-05,74,2020-04-05
94,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,27,2,99,2021-01-31,73,2021-03-07
95,down,The Weeknd,Save Your Tears,94,63,3,80,2020-03-22,1,2021-03-21
96,down,Ivi Adamou,Diko Mou (feat. Stavento),81,33,25,,,,
97,down,Giorgos Sabanis,Logia Pou Kaine,60,60,3,,,,
98,-,Christos Thivaios,Mikri Patrida (feat. Giorgos Andreou) [Live],-,98,1,,,,
99,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,56,56,23,,,,
100,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,75,1,,,,
