Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Soldi,7,1,11,,,,
2,up,Ariana Grande,no tears left to cry,22,2,11,,,,
3,-,Brenda Lee,All Alone Am I (Single Version),-,3,1,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,11,4,2019-10-06,4,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,11,1,2019-10-06,1,2019-10-06
6,up,Lady Gaga & Bradley Cooper,Shallow,8,1,11,25,2019-10-06,25,2019-10-06
7,down,Tones and I,Dance Monkey,4,1,11,6,2019-10-06,1,2019-11-10
8,-,Advertisement,Caroline's Wings,-,8,1,,,,
9,up,Dua Lipa,Don't Start Now,14,3,10,19,2019-11-03,3,2020-01-05
10,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",9,2,11,,,,
11,down,Sia,Unstoppable,10,1,5,81,2019-11-10,81,2019-11-10
12,down,KAZKA,CRY (English Version),11,4,11,,,,
13,up,Imagine Dragons,Thunder,24,10,11,,,,
14,up,ZAYN,Dusk Till Dawn (feat. Sia),28,1,11,,,,
15,down,Ed Sheeran & Justin Bieber,I Don't Care,12,4,11,31,2019-10-06,23,2019-11-17
16,-,Penny & The Swingin' Cats,Giftaki,-,4,1,,,,
17,-,Dj Aza,Ginza (feat. J Balvin) [Remix],-,17,1,,,,
18,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,66,4,10,,,,
19,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,2,11,,,,
20,down,Aya Nakamura,Djadja,17,16,3,85,2020-06-28,70,2020-07-19
21,up,Lenny Kravitz,Low,47,13,3,,,,
22,up,Tyga,Ayy Macarena,26,22,5,88,2019-12-01,64,2020-01-12
23,-,Bruno Mars,Locked Out of Heaven,-,11,1,,,,
24,up,Dua Lipa,New Rules,38,24,4,,,,
25,down,Ava Max,Sweet but Psycho,23,4,11,77,2019-10-06,77,2019-10-06
26,-,Aerosmith,I Don't Want to Miss a Thing,-,26,1,,,,
27,down,Ed Sheeran,Shape of You,21,10,11,94,2020-01-05,94,2020-01-05
28,up,Mabel,Don't Call Me Up,48,5,11,95,2019-10-13,95,2019-10-13
29,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,15,5,,,,
30,up,Ed Sheeran,Perfect Duet (with Beyoncé),61,14,3,,,,
31,-,Melissa Etheridge,Like the Way I Do,-,31,1,,,,
32,-,Nirvana,Dumb (Live),-,32,1,,,,
33,up,Maxim Vaga,Don't Let Her Go,90,33,2,,,,
34,-,Shakira,Underneath Your Clothes,-,19,1,,,,
35,up,Emeli Sandé,"Read All About It, Pt. III",85,19,2,,,,
36,down,Maroon 5,Girls Like You (feat. Cardi B),27,8,11,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,10,6,,,,
38,up,P!nk,What About Us,44,14,3,,,,
39,up,Amy Winehouse,Back to Black,70,21,3,,,,
40,up,Mahmut Orhan & Colonel Bagshot,6 Days,74,15,3,,,,
41,-,Westlife,Total Eclipse of the Heart,-,41,1,,,,
42,up,Jack Savoretti,What More Can I Do?,42,11,7,,,,
43,up,Imagine Dragons,Believer,78,12,2,,,,
44,-,Camila Cabello,My Oh My (feat. DaBaby),-,44,2,52,2019-12-15,22,2020-02-02
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,6,11,60,2019-10-20,7,2019-11-17
46,-,Barry White,"Can't Get Enough of Your Love, Babe",-,46,1,,,,
47,down,David Guetta & Sia,Flames,33,12,5,,,,
48,down,Lele Pons,Celoso,13,3,11,,,,
49,down,Z.NU & FEEL GOOD,Jager,19,8,6,,,,
50,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,16,1,,,,
51,down,Billie Eilish,bad guy,32,7,9,5,2019-10-06,5,2019-10-06
52,up,Lana Del Rey,Doin' Time,77,13,3,,,,
53,-,The Avener,To Let Myself Go (feat. Ane Brun),-,34,1,,,,
54,-,Kwan,Shine,-,54,1,,,,
55,-,Leonard Cohen,Happens to the Heart,-,35,1,,,,
56,down,Portugal. The Man,Feel It Still,35,15,5,,,,
57,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,57,1,,,,
58,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,58,1,99,2019-11-03,99,2019-11-03
59,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,10,10,55,2019-10-27,43,2019-11-03
60,down,Harry Styles,Sign of the Times,43,15,3,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,8,2,,,,
62,-,Mariah Carey,Without You,-,62,1,,,,
63,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),80,19,2,,,,
64,down,Charlie Puth,Attention,49,5,3,,,,
65,-,Santana,Smooth (feat. Rob Thomas),-,27,1,,,,
66,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,12,10,,,,
67,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,67,1,,,,
68,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,68,1,,,,
69,-,Florence + the Machine,Hunger,-,69,1,,,,
70,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,70,1,,,,
71,-,Melanie C,Never Be the Same Again,-,17,1,,,,
72,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,66,2,,,,
73,-,David Guetta,Dangerous (feat. Sam Martin),-,19,2,,,,
74,down,John Legend,All of Me,67,35,4,,,,
75,-,Dua Lipa,Be the One,-,75,2,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,3,11,53,2019-10-06,53,2019-10-06
77,-,Kwabs,Walk,-,50,1,,,,
78,down,Claydee & Eleni Foureira,Loquita,31,3,11,,,,
79,-,ABBA,Dancing Queen,-,79,1,,,,
80,-,Craig David,Walking Away,-,19,1,,,,
81,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,1,,,,
82,down,Bad Bunny,MIA (feat. Drake),51,14,8,,,,
83,-,Lana Del Rey,Blue Jeans (Remastered),-,68,1,,,,
84,down,Lykke Li,I Follow Rivers,65,39,2,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,11,8,40,2019-10-06,40,2019-10-06
86,-,Balthazar,Wrong Vibration,-,47,1,,,,
87,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,47,1,,,,
88,down,"Calvin Harris, Sam Smith",Promises,50,9,3,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,89,1,,,,
90,-,Bonnie Raitt,Come to Me,-,90,1,,,,
91,-,Black Pumas,Fire,-,24,1,,,,
92,down,KALEO,Way Down We Go,60,8,7,,,,
93,-,Kid Moxie,Big In Japan,-,93,1,,,,
94,-,Sam Smith,I Feel Love,-,94,1,50,2019-11-03,34,2019-11-10
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,82,1,,,,
96,-,Ely Holguin,Medley Grupo Aventura (Obsession Angelito El Malo Mi Niña Cambio Mi Corazoncito Todavía Me Amas),-,22,1,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),75,7,11,37,2019-10-20,37,2019-10-20
98,-,Sheila,Benz,-,98,1,,,,
99,-,Stevie Wonder,Part-Time Lover,-,99,1,,,,
100,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,100,1,,,,
