Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,28,94,2019-12-01,1,2020-03-01
2,up,Sia,Unstoppable,5,1,33,81,2019-11-10,81,2019-11-10
3,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
4,up,Ed Sheeran & Justin Bieber,I Don't Care,10,4,39,31,2019-10-06,23,2019-11-17
5,down,Shawn Mendes & Camila Cabello,Señorita,4,1,39,1,2019-10-06,1,2019-10-06
6,up,Penny & The Swingin' Cats,Giftaki,7,4,28,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,39,4,2019-10-06,4,2019-10-06
8,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,3,38,53,2019-10-06,53,2019-10-06
9,down,Dua Lipa,Physical,3,3,24,48,2020-02-02,15,2020-04-12
10,up,Jessie Ware,Spotlight,34,10,5,,,,
11,-,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),-,1,8,,,,
12,up,Imagine Dragons,Believer,89,12,21,,,,
13,up,Harry Styles,Watermelon Sugar,85,13,7,85,2019-11-17,2,2020-08-23
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,24,7,2019-10-06,7,2019-10-06
15,down,Brian Highley,Station to Station (Karen's Song),8,8,3,,,,
16,up,Ava Max,Sweet but Psycho,51,4,38,77,2019-10-06,77,2019-10-06
17,up,Melanie C,Never Be the Same Again,57,17,8,,,,
18,up,Topic,Breaking Me (feat. A7S),31,7,15,94,2020-03-01,8,2020-08-16
19,up,"YOUNOTUS, Janieck & Senex",Narcotic,20,6,9,82,2019-10-20,82,2019-10-20
20,up,Lady Gaga & Bradley Cooper,Shallow,36,1,39,25,2019-10-06,25,2019-10-06
21,down,ZAYN,Dusk Till Dawn (feat. Sia),17,1,39,,,,
22,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",13,2,39,,,,
23,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,1,,,,
24,up,Billie Eilish & Justin Bieber,bad guy,25,8,13,,,,
25,up,David Guetta & Sia,Flames,30,12,28,,,,
26,-,Maître Gims & Maluma,Hola Señorita,-,17,13,,,,
27,-,3 Doors Down,Here Without You,-,27,8,,,,
28,-,Joel Corry,Lonely,-,25,4,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,12,4,36,2020-06-21,2,2020-08-09
30,-,Dua Lipa,Break My Heart,-,14,10,97,2020-03-29,5,2020-06-28
31,down,KAZKA,CRY (English Version),12,4,39,,,,
32,-,Nickelback,How You Remind Me,-,31,4,,,,
33,down,Lele Pons,Celoso,27,3,37,,,,
34,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,34,3,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,7,27,97,2020-01-12,7,2020-05-10
36,down,Bruno Mars,Locked Out of Heaven,11,11,7,,,,
37,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,37,1,,,,
38,-,Robin Schulz,In Your Eyes (feat. Alida),-,25,6,95,2020-03-08,54,2020-04-05
39,down,Shakira,Perro Fiel (feat. Nicky Jam),14,8,13,,,,
40,up,Doja Cat,Say So,52,11,18,100,2020-02-02,6,2020-05-03
41,-,Rihanna,Diamonds,-,23,2,,,,
42,up,KAROL G & Nicki Minaj,Tusa,64,13,17,29,2019-11-17,5,2020-02-02
43,-,Dynoro & Fumaratto,Me Provocas,-,14,1,,,,
44,-,BENEE,Supalonely (feat. Gus Dapperton),-,44,1,85,2020-04-19,63,2020-05-24
45,-,Lana Del Rey,Video Games (Remastered),-,45,3,,,,
46,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,10,30,55,2019-10-27,43,2019-11-03
47,-,surf mesa,Ily,-,36,2,63,2020-04-19,18,2020-07-12
48,down,Billie Eilish,everything i wanted,40,9,22,53,2019-11-17,3,2019-11-24
49,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,49,1,,,,
50,down,The Rolling Stones,Living In A Ghost Town,21,20,10,38,2020-05-03,38,2020-05-03
51,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,1,,,,
52,down,Lewis Capaldi,Before You Go,19,9,14,45,2019-11-24,10,2020-08-30
53,-,6ix9ine & Nicki Minaj,TROLLZ,-,53,2,89,2020-06-14,4,2020-06-21
54,up,Maroon 5,Girls Like You (feat. Cardi B),55,8,35,,,,
55,up,Kid Moxie,Big In Japan,56,55,2,,,,
56,-,The National,Never Tear Us Apart,-,56,2,,,,
57,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,50,4,,,,
58,-,Lady Gaga & Ariana Grande,Rain On Me,-,45,8,75,2020-05-24,1,2020-05-31
59,-,The Killers,Read My Mind,-,43,1,,,,
60,-,Rita Ora,Let You Love Me,-,7,12,,,,
61,-,Ariana Grande,no tears left to cry,-,2,37,,,,
62,-,Whitesnake,Is This Love (2003 Remaster),-,62,1,,,,
63,-,Anastacia,Left Outside Alone,-,29,8,,,,
64,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,26,10,64,2019-12-01,52,2020-01-12
65,-,Evanescence,My Immortal (Band Version),-,65,1,,,,
66,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,66,1,,,,
67,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,12,36,,,,
68,-,Joey Fehrenbach,Being Around You (Mixed),-,68,1,,,,
69,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,4,23,,,,
70,-,Gramatik,Dungeon Sound,-,17,2,,,,
71,-,Cyndi Lauper,I Drove All Night,-,71,1,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,33,8,6,,,,
73,-,ZAZ,私の欲しいもの,-,27,6,,,,
74,-,The Avener,To Let Myself Go (feat. Ane Brun),-,34,12,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),18,7,37,37,2019-10-20,37,2019-10-20
76,-,Duffy,Mercy,-,76,2,,,,
77,down,Ed Sheeran,Shape of You,47,10,34,94,2020-01-05,94,2020-01-05
78,-,P!nk,Sober,-,78,1,,,,
79,-,The Animals,The House of the Rising Sun,-,79,1,,,,
80,-,Monsieur Minimal,Release Me,-,49,10,,,,
81,-,R3HAB & A Touch of Class,All Around the World (La La La),-,30,4,,,,
82,-,Rihanna,Te Amo,-,82,1,,,,
83,-,Battle for Athens,Babylon Search Party (KLH),-,83,1,,,,
84,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,7,,,,
85,-,Nikos Zoidakis,S' Agapo S' Agapo,-,85,1,,,,
86,-,Celeste,Stop This Flame,-,86,1,,,,
87,-,Billie Eilish,bad guy,-,7,33,5,2019-10-06,5,2019-10-06
88,-,Tom Odell,Another Love (Zwette Edit),-,16,10,,,,
89,down,Parov Stelar,Piano Boy,58,58,2,,,,
90,-,Billie Eilish,all the good girls go to hell,-,45,10,96,2019-12-22,96,2019-12-22
91,-,Backing Business,Supergirl (Eurovision 2020 Greece) [Originally Performed by Stefania] [Instrumental Version],-,91,1,,,,
92,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,14,15,,,,
93,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,93,1,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,26,,,,
95,down,Amy Winehouse,Back to Black,49,21,20,,,,
96,-,Monolink,Return to Oz (ARTBAT Remix),-,20,13,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,46,2,,,,
98,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",16,16,17,,,,
99,-,Melissa Etheridge,Like the Way I Do,-,31,6,,,,
100,-,Florence + the Machine,Moderation,-,48,16,,,,
