Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,3,1,16,,,,
2,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,2,1,8,,,,
3,down,Nikos Oikonomopoulos,Emena Na Akous,1,1,23,,,,
4,up,Michalis Hatzigiannis,Min Argis,7,1,9,,,,
5,up,Eleni Foureira,Dokimase Me,21,5,8,,,,
6,up,Melisses,Pou ‘Nai I Agapi,8,4,8,,,,
7,down,Tamta & Mente Fuerte,Den Eisai Edo,5,2,25,,,,
8,up,Ilias Vrettos,Ton Anthropo Ton Lathos,12,3,12,,,,
9,up,Helena Paparizou,Deja Vu (feat. Marseaux),11,6,8,,,,
10,down,Konstantinos Argiros,Tha 'Mai Edo,4,1,9,,,,
11,up,Natasa Theodoridou,Gia Mena,17,4,8,,,,
12,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),6,6,23,,,,
13,down,Josephine,Ego,9,1,41,,,,
14,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,18,1,23,,,,
15,down,Mark Petrie & Andrew Prahlow,Isostasy,14,14,3,,,,
16,down,JONY,Love Your Voice,13,7,28,,,,
17,down,Jason Derulo,Take You Dancing,10,7,30,71,2020-08-23,16,2021-01-17
18,up,Jay,Monos Kanenas,28,13,2,,,,
19,up,The Weeknd,Blinding Lights,41,1,69,94,2019-12-01,1,2020-03-01
20,up,Stamatis Kokotas,Mou Lipses Poli,25,6,9,,,,
21,up,Gadjo Dilo,Sou Sfirizo,32,20,5,,,,
22,down,Xenia Verra,Mia Paraskevi Proi,15,15,6,,,,
23,down,Jennifer Lopez & Maluma,Pa' Ti,20,10,23,,,,
24,up,Giorgos Mazonakis,Ores Mikres,29,1,41,,,,
25,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,19,3,31,,,,
26,down,Michalis Hatzigiannis,Horevo,23,2,41,,,,
27,down,Giorgos Sabanis,Agria Thalassa,16,1,41,,,,
28,down,Petros Iakovidis,Mi Thimonis,27,1,32,,,,
29,up,The Weeknd,In Your Eyes,34,26,38,41,2020-03-22,12,2020-03-29
30,up,Miley Cyrus,Midnight Sky,47,27,17,14,2020-08-23,12,2020-10-25
31,up,Christos Holidis,Poula Me,31,9,6,,,,
32,up,Dua Lipa,Levitating,44,30,14,74,2020-04-05,74,2020-04-05
33,up,Joel Corry,Head & Heart (feat. MNEK),43,19,33,99,2020-07-26,16,2020-09-20
34,-,evolv,Halation,-,34,1,,,,
35,up,Sia,Unstoppable,42,1,74,81,2019-11-10,81,2019-11-10
36,-,Helena Paparizou,Gia Pia Agapi,-,6,1,,,,
37,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],30,6,41,,,,
38,down,Giannis Ploutarhos,Monos Mou,24,17,8,,,,
39,down,Petros Iakovidis,Sagapao Sou Fonaksa,26,3,41,,,,
40,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,27,12,99,2021-01-31,73,2021-03-07
41,up,Harry Styles,Watermelon Sugar,55,13,44,85,2019-11-17,2,2020-08-23
42,down,Natasa Theodoridou,Paradothika Se Sena,36,4,41,,,,
43,down,Natasa Theodoridou,Exapsi,22,13,8,,,,
44,up,Antonis Remos,Otan Se Rotisane,48,3,23,,,,
45,down,Giorgos Papadopoulos,Pote Tha Se Do,38,36,8,,,,
46,up,Tiësto,The Business,60,16,12,52,2021-01-03,18,2021-04-04
47,up,Michalis Hatzigiannis,O Vythos Sou,53,47,5,,,,
48,up,"ATB, Topic & A7S",Your Love (9PM),57,16,7,89,2021-02-21,25,2021-04-04
49,up,Billie Eilish,everything i wanted,52,9,63,53,2019-11-17,3,2019-11-24
50,up,Lewis Capaldi,Before You Go,69,9,48,45,2019-11-24,10,2020-08-30
51,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,58,4,41,,,,
52,down,Konstantinos Argiros,Athina Mou,33,2,42,,,,
53,up,Helena Paparizou,Se Xeno Soma,75,1,32,,,,
54,down,Thodoris Ferris,Kapse,40,40,25,,,,
55,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,54,6,72,2021-03-07,18,2021-05-16
56,up,Eleonora Zouganeli,To Kokkino Potami,95,56,25,,,,
57,down,Sakis Rouvas,Yperanthropos,35,10,8,,,,
58,up,Anastasios Rammos,Se Dio Mono Matia,82,19,41,,,,
59,down,Melisses,Misi Kardia,50,8,42,,,,
60,down,Despina Vandi,Ena Tsigaro Diadromi,39,6,23,,,,
61,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,67,40,22,,,,
62,up,Josephine,Ti,76,45,19,,,,
63,-,Konstantinos Christoforou,S' Ena Tetarto,-,27,6,,,,
64,-,Majestic & Boney M.,Rasputin,-,26,5,,,,
65,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,12,37,36,2020-06-21,2,2020-08-09
66,down,Nikos Oikonomopoulos,Skase Ena Fili,45,4,41,,,,
67,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,73,56,32,,,,
68,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,3,50,7,2019-10-06,7,2019-10-06
69,down,Nea,Some Say,65,34,28,84,2020-03-01,84,2020-03-01
70,down,Panos Kiamos,Eipa Ki Ego,61,3,23,,,,
71,-,Regard,Ride It,-,18,45,57,2019-10-06,13,2019-11-10
72,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,69,1,94,2021-01-31,47,2021-03-07
73,down,Giorgos Tsalikis,Ftes,68,54,7,,,,
74,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,61,19,,,,
75,up,Lewis Capaldi,Someone You Loved,91,1,78,4,2019-10-06,4,2019-10-06
76,up,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),94,60,8,,,,
77,-,Nikos Oikonomopoulos,Kathimerina,-,6,43,,,,
78,-,Dynoro & Fumaratto,Me Provocas,-,14,40,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,65,11,87,2020-08-16,73,2020-09-27
80,up,Nikos Vertis,Fige,80,31,26,,,,
81,down,Giorgos Livanis,Pou Kai Pou,71,21,39,,,,
82,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,26,18,74,2020-04-19,18,2020-08-09
83,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),79,60,2,,,,
84,down,Nikos Vertis,Poso Me Pligoses,49,3,41,,,,
85,up,Ava Max,My Head & My Heart,89,70,4,74,2021-02-21,12,2021-03-21
86,-,Ava Max,Kings & Queens,-,32,29,80,2020-03-15,37,2020-09-27
87,down,Sam Smith,Diamonds,77,36,14,51,2020-09-27,18,2020-11-15
88,up,Ivi Adamou,Diko Mou (feat. Stavento),93,33,31,,,,
89,-,Regard & Raye,Secrets,-,37,9,84,2020-06-14,62,2020-06-28
90,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,65,21,,,,
91,-,Ilias Kampakakis,Me Anasa Kommeni,-,31,35,,,,
92,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,100,60,25,,,,
93,-,Lele Pons,Celoso,-,3,42,,,,
94,-,Travis Scott & HVME,Goosebumps (Remix),-,67,2,82,2021-02-14,44,2021-04-11
95,down,Anthis Takis,Paraxeni vrohi (Soma ypotagis),70,70,2,,,,
96,-,Tamta,S' Agapo,-,46,25,,,,
97,down,Ava Max,Sweet but Psycho,72,4,40,77,2019-10-06,77,2019-10-06
98,-,Nino Xypolitas,Erota Mou,-,79,1,,,,
99,down,Natasa Theodoridou,Hartopolemos,56,19,41,,,,
100,down,Christos Menidiatis,Teleftea Agkalia,78,37,8,,,,
