Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,35,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,2,38,,,,
3,up,TRUE,Letter (Short Size),3,1,29,,,,
4,up,Melisses,30-40,6,1,22,,,,
5,up,Anastasia,Simadi,7,3,16,,,,
6,down,Spandau Ballet,True,4,2,46,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,7,16,,,,
8,up,Georgios Sabanis,Mono Me Sena,20,2,23,,,,
9,up,Georgios Sabanis,Alli Mia Agapi,25,5,2,,,,
10,down,Konstantinos Argiros,Elpida,8,1,29,,,,
11,down,アヴィーチー,Wake Me Up,5,1,87,,,,
12,up,Anastasia,Mi Milas,14,10,26,,,,
13,down,Stavento & Ivi Adamou,Sto Giatro,10,7,20,,,,
14,down,Helena Paparizou,De Mou Ta Leei Kala,9,9,15,,,,
15,down,Nikos Oikonomopoulos,Odos Monaxias,11,2,22,,,,
16,up,Christos Menidiatis,O Erotas Me Erota Pernai,26,9,5,,,,
17,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,16,14,14,,,,
18,up,Giorgos Kakosaios,Savvato Vrady,21,8,14,,,,
19,down,Eleni Foureira & Mc daddy,Oh Mami,15,3,21,,,,
20,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),13,13,15,,,,
21,up,Natasa Theodoridou & Foivos,O Hartis,23,12,23,,,,
22,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),19,2,9,,,,
23,up,Petros Iakovidis,Sikose To Tilefono,24,16,18,,,,
24,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),12,12,19,,,,
25,up,Antonis Remos & Mente Fuerte,Poso Thelo,29,18,15,,,,
26,up,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),30,18,14,,,,
27,up,"LILA, RACK & Beyond",DEJA VU,27,21,11,,,,
28,up,Harry Styles,As It Was,34,7,79,,,,
29,up,Michalis Hatzigiannis,Ola Poli,86,15,2,,,,
30,up,Purple Disco Machine & Kungs,Substitution,51,28,16,,,,
31,up,Nikiforos,Erotas Ine,41,21,34,,,,
32,up,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,79,32,4,,,,
33,down,Loreen,Tattoo,31,25,21,,,,
34,up,Konstantinos Argiros,Elpida (Live Version),44,33,11,,,,
35,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],43,4,48,,,,
36,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,58,12,38,,,,
37,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),39,7,48,,,,
38,up,Anastasia,Mystiko,62,6,46,,,,
39,down,Nikos Oikonomopoulos,Prepi Den Prepi,32,4,48,,,,
40,up,Tate McRae,greedy,91,40,2,,,,
41,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),59,36,4,,,,
42,up,Josephine,Berdemata,52,42,15,,,,
43,down,Miley Cyrus,Flowers,40,2,39,,,,
44,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),83,3,69,,,,
45,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,63,37,24,,,,
46,down,Nikiforos,Otan Se Do,38,31,3,,,,
47,-,Electric Light Orchestra,Don't Bring Me Down,-,47,1,,,,
48,down,Kings & Despina Vandi,Ya Habibi,22,8,27,,,,
49,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),28,13,17,,,,
50,down,Sam Smith & Kim Petras,Unholy,49,9,55,,,,
51,down,Christina Salti,Parallili Agapi,36,3,34,,,,
52,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),66,9,71,,,,
53,-,Hallotian,I'm Good (blue),-,30,15,,,,
54,up,The Weeknd,Blinding Lights,82,1,114,94,2019-12-01,1,2020-03-01
55,up,ROSALÍA,DESPECHÁ,57,53,24,,,,
56,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata,Snowstorm: II. Waltz,-,10,6,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,12,35,,,,
58,up,Petros Iakovidis,Ax Kardoula Mou,70,19,28,,,,
59,-,Eleni Foureira,Aeraki (To Thiliko),-,6,112,,,,
60,down,Rema & Selena Gomez,Calm Down,37,12,40,,,,
61,-,Thodoris Ferris,Apenanti Mou,-,52,3,,,,
62,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,99,52,19,,,,
63,down,Nico de Andrea & Vanetty,Ethnica (Extended Mix),35,35,5,,,,
64,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),84,4,62,,,,
65,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,54,54,13,,,,
66,up,Lewis Capaldi,Forget Me,73,35,15,,,,
67,down,Nikos Vertis,S' Agapao,45,1,117,,,,
68,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],60,5,73,,,,
69,-,Placebo,Every You Every Me,-,69,2,,,,
70,down,Playmen & Hadley,Luv You,56,41,24,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,10,53,,,,
72,down,Tiësto,Lay Low,47,36,24,,,,
73,-,Filippos Pliatsikas & Antonis Remos,Mia Prosefchi,-,73,1,,,,
74,down,Georgios Sabanis,Poios Ticheros,53,4,52,,,,
75,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi) [Radio Edit],-,75,4,,,,
76,up,Jain,Makeba,90,37,5,,,,
77,up,Tiësto & BIA,BOTH (with 21 Savage),89,57,3,,,,
78,-,Bryan Ferry,Let's Stick Together,-,49,4,,,,
79,down,Onirama,8 Lepta,33,32,16,,,,
80,up,Red Hot Chili Peppers,Californication,88,80,2,,,,
81,down,Spandau Ballet,True,64,21,22,,,,
82,-,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),-,54,1,,,,
83,-,Survivor,Eye of the Tiger,-,83,1,,,,
84,down,Swedish House Mafia & The Weeknd,Moth To A Flame,80,27,64,,,,
85,-,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],-,85,3,,,,
86,down,Bloody Hawk,Ton Kosmo Girizo,17,17,3,,,,
87,up,Imagine Dragons,Bones,95,35,27,,,,
88,down,Nikos Oikonomopoulos,Pali Girisa,69,7,52,,,,
89,down,Gustav Leonhardt,"Aria variata, BWV 989",77,30,7,,,,
90,down,Lucky pro,"Dua Lipa , Dance the Night",68,57,8,,,,
91,up,Sophie and the Giants & Purple Disco Machine,Paradise,94,41,11,,,,
92,down,Giannis Ploutarhos,Afiste Ti Na Fygei,85,26,26,,,,
93,-,Alannah Myles,Black Velvet,-,47,5,,,,
94,down,Melisses,Crayon,42,2,46,,,,
95,down,The Blues Brothers,Peter Gunn Theme,67,67,2,,,,
96,-,Editors,Papillon,-,44,2,,,,
97,-,The Blue Stones,Be My Fire,-,23,5,,,,
98,-,Coldplay,Clocks,-,27,14,,,,
99,-,Harry Styles,Late Night Talking,-,28,32,,,,
100,-,Blur,Song 2,-,56,1,,,,
