Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,17,,,,
2,up,Michalis Hatzigiannis,Horevo,3,2,17,,,,
3,up,Petros Iakovidis,Mi Thimonis,4,1,8,,,,
4,down,Giorgos Mazonakis,Ores Mikres,2,1,17,,,,
5,up,Josephine,Ego,8,1,17,,,,
6,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,11,3,7,,,,
7,down,Christos Menidiatis,Mpori,6,3,17,,,,
8,down,Helena Paparizou,Se Xeno Soma,7,1,8,,,,
9,down,The Weeknd,Blinding Lights,5,1,45,94,2019-12-01,1,2020-03-01
10,down,Natasa Theodoridou,Paradothika Se Sena,9,4,17,,,,
11,up,Giannis Ploutarhos,Pernas Kala,16,9,7,,,,
12,up,Nikos Oikonomopoulos,Skase Ena Fili,12,4,17,,,,
13,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],15,6,17,,,,
14,down,Nikos Vertis,Poso Me Pligoses,10,3,17,,,,
15,up,Konstantinos Argiros,Athina Mou,18,2,18,,,,
16,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,14,4,17,,,,
17,up,Mad Clip & Josephine,Fimi,20,17,11,,,,
18,up,Viki Mosholiou,Eipa Ki Ego,22,16,4,,,,
19,up,Antonis Tourkogiorgis,Emena N' Akous,38,18,2,,,,
20,down,Amaryllis,Pros To Paron,19,14,6,,,,
21,down,Petros Iakovidis,Sagapao Sou Fonaksa,17,3,17,,,,
22,down,Anastasios Rammos,Se Dio Mono Matia,21,19,17,,,,
23,up,5 Alarm & Dan Savant,Drum Love,24,21,4,,,,
24,down,Melisses & Dj Kas,Viktoria,13,13,17,,,,
25,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),32,18,7,,,,
26,up,Sia,Unstoppable,33,1,50,81,2019-11-10,81,2019-11-10
27,down,Melisses,Misi Kardia,23,8,18,,,,
28,up,SAMURAI JAPON,SAMURAI,31,28,5,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,12,17,36,2020-06-21,2,2020-08-09
30,down,Dynoro & Fumaratto,Me Provocas,28,14,18,,,,
31,down,Onirama,Ah Na Se Xehnaga,27,15,17,,,,
32,up,Lewis Capaldi,Someone You Loved,37,1,54,4,2019-10-06,4,2019-10-06
33,up,Pedro Capó & Farruko,Calma (Remix),34,7,53,37,2019-10-20,37,2019-10-20
34,down,Natasa Theodoridou,Hartopolemos,30,19,17,,,,
35,down,Giorgos Livanis,Pou Kai Pou,26,21,16,,,,
36,down,Christos Mastoras & Dimitris Basis,Ena Lepto,29,15,21,,,,
37,up,Panos Kiamos,Dyo Metra Ouranos,44,4,17,,,,
38,up,The Weeknd,In Your Eyes,43,26,14,41,2020-03-22,12,2020-03-29
39,down,Konstantinos Christoforou,Diskola Ta Pragmata (feat. One),35,18,7,,,,
40,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),46,23,18,,,,
41,up,Giorgos Sabanis,Alaxe Ta Ola,63,18,17,,,,
42,down,Giorgos Mazonakis,Dianikterevo,36,15,17,,,,
43,up,Ava Max,Kings & Queens,55,32,15,80,2020-03-15,37,2020-09-27
44,up,Mariah Carey,All I Want For Christmas Is You,83,7,9,79,2019-11-17,1,2020-12-13
45,-,Thodoris Ferris,Kapse,-,40,10,,,,
46,up,Nikos Oikonomopoulos,Valto Terma,48,9,21,,,,
47,up,Christos Antoniadis,Stis 3 Ta Ximeromata,49,47,4,,,,
48,down,Konstantinos Argiros,Mazi Sou,39,29,17,,,,
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,47,3,,,,
50,up,Alcatrash,Terma Ta Psemata,82,25,4,,,,
51,up,KAROL G & Nicki Minaj,Tusa,65,13,34,29,2019-11-17,5,2020-02-02
52,down,Nikos Oikonomopoulos,Kathimerina,45,6,24,,,,
53,up,Lena Zevgara,Oneira,54,31,17,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,47,1,56,1,2019-10-06,1,2019-10-06
55,down,George Hadjipieris,Elefantaki (feat. Fivos Delivorias & Marios Takousis),40,37,6,,,,
56,down,Beds and Beats,Wel Jel,52,23,12,,,,
57,up,Billie Eilish,everything i wanted,57,9,39,53,2019-11-17,3,2019-11-24
58,up,Eleni Foureira,Caramela (Greek Version),96,46,15,,,,
59,down,surf mesa,Ily,41,36,18,63,2020-04-19,18,2020-07-12
60,up,Jason Derulo,Take You Dancing,71,7,8,71,2020-08-23,16,2021-01-17
61,-,Spice Girls,Sleigh Ride,-,24,7,,,,
62,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,42,35,17,,,,
63,up,Nikos Apergis,Mia Kyriaki,64,35,8,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),88,19,9,99,2020-07-26,16,2020-09-20
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,16,37,87,2019-10-20,28,2019-12-08
66,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,87,56,13,,,,
67,up,JONY,Love Your Voice,77,7,4,,,,
68,down,The Glitch Mob,We Can Make the World Stop,59,33,5,,,,
69,down,Ilias Kampakakis,Me Anasa Kommeni,56,31,17,,,,
70,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,97,60,12,,,,
71,down,Paola,Ametanoiti,69,45,4,,,,
72,up,Natasa Theodoridou,Den Me Afora,100,45,5,,,,
73,up,Christos Mastoras,Den Eho Idea,95,32,17,,,,
74,down,Josephine,Magia,53,26,17,,,,
75,down,Natassa Bofiliou,Koita Me,74,55,8,,,,
76,-,Konstantinos Argiros,Paidi Gennaio,-,40,2,,,,
77,-,Claydee & Eleni Foureira,Loquita,-,3,21,,,,
78,-,Konstantinos Argiros,Poso?,-,36,14,,,,
79,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,24,7,,,,
80,down,The Prince Karma,Superstar,62,41,9,,,,
81,-,Malu,Tous Eipes Pos (Pop Version),-,40,4,,,,
82,-,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),-,26,8,,,,
83,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,36,15,,,,
84,-,Eleonora Zouganeli,To Kokkino Potami,-,56,10,,,,
85,-,Glykeria,Na ksanartheis,-,85,2,,,,
86,down,Nikiforos,Ta Leme To Vradi,73,25,17,,,,
87,-,Αντύπας,Poso Tha 'thela (Live),-,36,1,,,,
88,down,Konstantinos Argiros,Osa Niotho,80,80,4,,,,
89,down,Topic,Breaking Me (feat. A7S),51,7,32,94,2020-03-01,8,2020-08-16
90,-,Imagine Dragons,Believer,-,12,22,,,,
91,-,Shakin' Stevens,Merry Christmas Everyone,-,33,7,,,,
92,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),90,65,11,,,,
93,-,Konstantinos Argiros,To Syberasma,-,93,1,,,,
94,down,Stan,De Me Xeris (Mixed),91,42,17,,,,
95,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,61,10,,,,
96,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,28,6,,,,
97,down,Lewis Capaldi,Before You Go,86,9,28,45,2019-11-24,10,2020-08-30
98,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,31,6,,,,
99,-,Chris Rea,Driving Home for Christmas,-,9,7,45,2019-12-22,45,2019-12-22
100,-,Josephine,Ti,-,45,3,,,,
