Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekhoe & Pogány Induló,IGAZIAKÉRT,2,1,2,,,,
2,up,Don Toliver,Hardstone Psycho,19,2,5,,,,
3,down,Manuel,Torz - EP,1,1,10,,,,
4,down,Pogány Induló,Vagy Mindent Vagy Semmit,3,1,21,,,,
5,down,Beton.Hofi,0,4,1,16,,,,
6,up,$uicideboy$,New World Depression,24,6,5,,,,
7,down,gyuris,NATTY NATTY,5,2,4,,,,
8,down,Krúbi,III. Krúbi,7,1,32,,,,
9,down,Szalai & ibbigang,EZ,6,5,5,,,,
10,up,Beton.Hofi,PLAYBÁNIA,12,1,95,,,,
11,down,Pogány Induló,Megáll Az Idő,8,1,69,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,14,,,,
13,down,Travis Scott,UTOPIA,11,1,48,,,,
14,down,Gunna,One of Wun,10,4,7,,,,
15,down,Beton.Hofi,comic sins,14,1,159,,,,
16,down,T. Danny,EZER NAP,15,1,27,,,,
17,down,Dzsúdló,Fotofóbia,13,1,221,,,,
18,up,BSW,"Sex, Love, Rock & Roll",20,1,83,,,,
19,down,KKevin,Nitro,18,1,53,,,,
20,down,Travis Scott,ASTROWORLD,16,1,242,9,2019-11-10,6,2020-05-03
21,up,T. Danny,AZ ALBUM,27,1,70,,,,
22,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,81,,,,
23,down,Ketioz,Részecsketyósító,17,6,5,,,,
24,up,Krúbi,ÖSZTÖNLÉNY,26,1,222,,,,
25,up,Kanye West,Graduation,28,8,187,,,,
26,up,Ótvar Pestis,megcsúszva,29,5,7,,,,
27,up,Tirpa,Falunap,37,4,13,,,,
28,down,Ekhoe,Sose Alszok,22,1,64,,,,
29,up,Jaber,KŐBÁNYA-KUWAIT,43,2,16,,,,
30,down,"6363, Szendrői Csaba & Analog Balaton",KORD,23,12,3,,,,
31,up,Yeat,2093 (P2),38,5,19,,,,
32,up,Eminem,The Eminem Show (Expanded Edition),33,10,109,,,,
33,up,Gzuz,Freitag der 13.,68,33,2,,,,
34,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",32,15,162,,,,
35,up,VZS,2023,44,8,70,,,,
36,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,2,19,,,,
37,up,Krúbi,Nehézlábérzés,40,6,242,,,,
38,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),45,23,132,,,,
39,up,21 Savage,american dream,39,1,24,,,,
40,down,"ibbigang, gyuris & Grasa",PP2,34,1,87,,,,
41,up,LUCKI,GEMINI!,56,41,2,,,,
42,down,YoungBoy Rallo,Illúzió,30,30,3,,,,
43,up,XXXTENTACION,17,60,19,214,61,2019-12-15,61,2019-12-15
44,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,35,3,11,,,,
45,down,Travis Scott,Rodeo (Expanded Edition),36,15,161,99,2020-05-03,99,2020-05-03
46,up,Moneybagg Yo,SPEAK NOW,66,46,2,,,,
47,down,gyuris & Grasa,BARBATULA BARBATULA,42,1,28,,,,
48,down,Kendrick Lamar,DAMN.,47,21,157,,,,
49,up,Sisi,SISTAHOOD,55,2,31,,,,
50,down,Kise,BandoBabySeason,48,3,18,,,,
51,up,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,57,18,226,,,,
52,up,50 Cent,Get Rich or Die Tryin',61,17,82,,,,
53,down,Wavy,¥,46,8,10,,,,
54,up,Mirror Glimpse,Legendás ribancok nyomában,72,1,166,,,,
55,down,Pogány Induló,Pogány Induló - EP,41,12,108,,,,
56,down,Eminem,Curtain Call - The Hits (Deluxe Version),52,10,168,,,,
57,up,Dr. Dre,2001,70,16,186,,,,
58,up,Bruno X Spacc,Paranoia,100,1,131,,,,
59,down,Fiatal Veterán,Forza EP,53,11,9,,,,
60,up,Drake,For All The Dogs Scary Hours Edition,62,2,31,,,,
61,down,"Tyler, The Creator",IGOR,51,23,185,60,2019-11-17,22,2020-02-02
62,up,Playboi Carti,Whole Lotta Red,65,2,180,12,2020-12-27,2,2021-01-03
63,down,Co Lee,Cirque de L'Homme,49,7,69,,,,
64,up,Figura,Ismersz,78,3,26,,,,
65,-,Travis Scott,Birds in the Trap Sing McKnight,-,8,186,68,2019-11-10,47,2020-05-03
66,-,G-Eazy,Freak Show,-,66,1,,,,
67,down,AK26,ASSASSIN,63,6,8,,,,
68,up,Franko & SilkSilver,PUZZLE,83,31,5,,,,
69,down,T. Danny,Rossz Ember,58,1,122,,,,
70,down,Kendrick Lamar,Mr. Morale & The Big Steppers,50,1,98,,,,
71,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,206,9,2019-12-29,1,2020-01-05
72,up,Ken Carson,A Great Chaos,90,4,37,,,,
73,down,Ski Mask the Slump God,11th Dimension,25,25,3,,,,
74,down,Ekhoe,Osztálykép,71,1,136,,,,
75,up,Punnany Massif,PMXV,77,8,214,,,,
76,down,Eminem,The Marshall Mathers LP,54,24,89,,,,
77,up,Morad,Reinsertado,89,47,24,,,,
78,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],81,12,57,,,,
79,up,Post Malone,Hollywood's Bleeding,82,1,238,6,2019-10-06,2,2019-11-10
80,up,21 Savage & Metro Boomin,SAVAGE MODE II,88,1,139,5,2020-10-04,1,2020-10-11
81,-,Kanye West,Yeezus,-,41,84,,,,
82,down,PASHANIM,2000,69,69,2,,,,
83,up,Ótvar Pestis,M O Z A I K,95,6,55,,,,
84,up,BERRY,Én így búcsúzok - EP,84,8,19,,,,
85,down,Kendrick Lamar,To Pimp a Butterfly,79,34,35,100,2020-06-07,100,2020-06-07
86,-,KILLKODY,Balcony,-,86,1,,,,
87,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,73,73,2,,,,
88,down,G.w.M,Ikon - EP,67,7,8,,,,
89,-,J. Cole,Might Delete Later,-,4,10,,,,
90,up,2Pac,All Eyez On Me,96,23,81,,,,
91,down,Kanye West,The Life of Pablo,76,19,211,,,,
92,-,PS,Klasszikus Széklet Az Eredeti Recept Alapján,-,77,9,,,,
93,-,Sisi,SISTEMATIIK - EP,-,10,39,,,,
94,down,"21 Savage, Offset & Metro Boomin",Without Warning,91,40,135,,,,
95,down,Vince Staples,Dark Times,64,17,5,,,,
96,-,AKC Misi,Long Live AKC,-,1,42,,,,
97,-,AKC Misi & AKC Kretta,Holdvilág Club Hotel & Casino,-,75,8,,,,
98,-,T. Danny,Szívtelen,-,1,188,,,,
99,down,Dardan & Azet,EUROSPORT,75,61,5,,,,
100,-,Dave & Central Cee,Split Decision - EP,-,1,38,,,,
