Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel,Torz - EP,1,1,6,,,,
2,up,Pogány Induló,Vagy Mindent Vagy Semmit,3,1,17,,,,
3,down,Beton.Hofi,0,2,1,12,,,,
4,up,Gunna,One of Wun,4,4,3,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,10,,,,
6,up,Krúbi,III. Krúbi,7,1,28,,,,
7,up,Pogány Induló,Megáll Az Idő,9,1,65,,,,
8,down,Ótvar Pestis,megcsúszva,5,5,3,,,,
9,down,Travis Scott,UTOPIA,8,1,44,,,,
10,up,Beton.Hofi,PLAYBÁNIA,11,1,91,,,,
11,down,T. Danny,EZER NAP,10,1,23,,,,
12,up,Dzsúdló,Fotofóbia,12,1,217,,,,
13,up,Travis Scott,ASTROWORLD,13,1,238,9,2019-11-10,6,2020-05-03
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),17,1,77,,,,
15,down,Beton.Hofi,comic sins,14,1,155,,,,
16,up,KKevin,Nitro,20,1,49,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,3,7,,,,
18,up,A Boogie wit da Hoodie,Better Off Alone,59,18,2,,,,
19,up,BSW,"Sex, Love, Rock & Roll",26,1,79,,,,
20,up,Tirpa,Falunap,22,4,9,,,,
21,up,T. Danny,AZ ALBUM,24,1,66,,,,
22,up,Pogány Induló,Pogány Induló - EP,38,12,104,,,,
23,up,Yeat,2093 (P2),33,5,15,,,,
24,down,Jaber,KŐBÁNYA-KUWAIT,16,2,12,,,,
25,up,Ekhoe,Sose Alszok,30,1,60,,,,
26,down,AK26,ASSASSIN,18,6,4,,,,
27,up,Kanye West,Graduation,31,8,183,,,,
28,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,15,158,,,,
29,up,gyuris & Grasa,BARBATULA BARBATULA,29,1,24,,,,
30,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,2,15,,,,
31,-,Szalai & ibbigang,EZ,-,31,1,,,,
32,down,G.w.M,Ikon - EP,23,7,4,,,,
33,down,Wavy,¥,21,8,6,,,,
34,up,Krúbi,ÖSZTÖNLÉNY,35,1,218,,,,
35,down,Kendrick Lamar,Mr. Morale & The Big Steppers,28,1,94,,,,
36,up,21 Savage,american dream,36,1,20,,,,
37,up,Travis Scott,Rodeo (Expanded Edition),44,15,157,99,2020-05-03,99,2020-05-03
38,up,Kendrick Lamar,To Pimp a Butterfly,39,34,31,100,2020-06-07,100,2020-06-07
39,up,Krúbi,Nehézlábérzés,41,6,238,,,,
40,down,Kendrick Lamar,DAMN.,32,21,153,,,,
41,down,VZS,2023,40,8,66,,,,
42,down,Kise,BandoBabySeason,34,3,14,,,,
43,down,"ibbigang, gyuris & Grasa",PP2,37,1,83,,,,
44,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),49,23,128,,,,
45,up,ian,Valedictorian,64,45,2,,,,
