Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel,Torz - EP,1,1,9,,,,
2,-,Ekhoe & Pogány Induló,IGAZIAKÉRT,-,2,1,,,,
3,up,Pogány Induló,Vagy Mindent Vagy Semmit,3,1,20,,,,
4,up,Beton.Hofi,0,4,1,15,,,,
5,down,gyuris,NATTY NATTY,2,2,3,,,,
6,down,Szalai & ibbigang,EZ,5,5,4,,,,
7,down,Krúbi,III. Krúbi,6,1,31,,,,
8,up,Pogány Induló,Megáll Az Idő,8,1,68,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,13,,,,
10,down,Gunna,One of Wun,9,4,6,,,,
11,down,Travis Scott,UTOPIA,10,1,47,,,,
12,down,Beton.Hofi,PLAYBÁNIA,11,1,94,,,,
13,up,Dzsúdló,Fotofóbia,14,1,220,,,,
14,up,Beton.Hofi,comic sins,16,1,158,,,,
15,up,T. Danny,EZER NAP,15,1,26,,,,
16,up,Travis Scott,ASTROWORLD,19,1,241,9,2019-11-10,6,2020-05-03
17,down,Ketioz,Részecsketyósító,13,6,4,,,,
18,down,KKevin,Nitro,17,1,52,,,,
19,up,Don Toliver,Hardstone Psycho,51,19,4,,,,
20,down,BSW,"Sex, Love, Rock & Roll",18,1,82,,,,
21,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),20,1,80,,,,
22,up,Ekhoe,Sose Alszok,23,1,63,,,,
23,down,"6363, Szendrői Csaba & Analog Balaton",KORD,12,12,2,,,,
24,up,$uicideboy$,New World Depression,35,24,4,,,,
25,up,Ski Mask the Slump God,11th Dimension,57,25,2,,,,
26,down,Krúbi,ÖSZTÖNLÉNY,25,1,221,,,,
27,down,T. Danny,AZ ALBUM,26,1,69,,,,
28,down,Kanye West,Graduation,27,8,186,,,,
29,down,Ótvar Pestis,megcsúszva,21,5,6,,,,
30,up,YoungBoy Rallo,Illúzió,70,30,2,,,,
31,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,39,2,18,,,,
32,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",24,15,161,,,,
33,down,Eminem,The Eminem Show (Expanded Edition),30,10,108,,,,
34,up,"ibbigang, gyuris & Grasa",PP2,38,1,86,,,,
35,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,3,10,,,,
36,up,Travis Scott,Rodeo (Expanded Edition),37,15,160,99,2020-05-03,99,2020-05-03
37,down,Tirpa,Falunap,31,4,12,,,,
38,down,Yeat,2093 (P2),36,5,18,,,,
39,up,21 Savage,american dream,40,1,23,,,,
40,up,Krúbi,Nehézlábérzés,41,6,241,,,,
41,down,Pogány Induló,Pogány Induló - EP,28,12,107,,,,
42,down,gyuris & Grasa,BARBATULA BARBATULA,33,1,27,,,,
43,down,Jaber,KŐBÁNYA-KUWAIT,32,2,15,,,,
44,down,VZS,2023,43,8,69,,,,
45,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),29,23,131,,,,
46,down,Wavy,¥,45,8,9,,,,
47,down,Kendrick Lamar,DAMN.,44,21,156,,,,
48,up,Kise,BandoBabySeason,59,3,17,,,,
49,down,Co Lee,Cirque de L'Homme,46,7,68,,,,
50,down,Kendrick Lamar,Mr. Morale & The Big Steppers,48,1,97,,,,
51,up,"Tyler, The Creator",IGOR,52,23,184,60,2019-11-17,22,2020-02-02
52,up,Eminem,Curtain Call - The Hits (Deluxe Version),66,10,167,,,,
53,up,Fiatal Veterán,Forza EP,85,11,8,,,,
54,down,Eminem,The Marshall Mathers LP,50,24,88,,,,
55,up,Sisi,SISTAHOOD,56,2,30,,,,
56,-,LUCKI,GEMINI!,-,56,1,,,,
57,up,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,68,18,225,,,,
58,up,T. Danny,Rossz Ember,61,1,121,,,,
59,up,mgk & Trippie Redd,genre : sadboy - EP,63,7,12,,,,
60,down,XXXTENTACION,17,58,19,213,61,2019-12-15,61,2019-12-15
61,up,50 Cent,Get Rich or Die Tryin',77,17,81,,,,
62,-,Drake,For All The Dogs Scary Hours Edition,-,2,30,,,,
63,down,AK26,ASSASSIN,49,6,7,,,,
64,down,Vince Staples,Dark Times,60,17,4,,,,
65,down,Playboi Carti,Whole Lotta Red,54,2,179,12,2020-12-27,2,2021-01-03
66,-,Moneybagg Yo,SPEAK NOW,-,66,1,,,,
67,down,G.w.M,Ikon - EP,42,7,7,,,,
68,-,Gzuz,Freitag der 13.,-,68,1,,,,
69,-,PASHANIM,2000,-,69,1,,,,
70,up,Dr. Dre,2001,88,16,185,,,,
71,up,Ekhoe,Osztálykép,76,1,135,,,,
72,down,Mirror Glimpse,Legendás ribancok nyomában,34,1,165,,,,
73,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,73,1,,,,
74,up,Halott Pénz,Ülni. Örülni. Megőrülni.,84,15,126,,,,
75,up,Dardan & Azet,EUROSPORT,100,61,4,,,,
76,down,Kanye West,The Life of Pablo,64,19,210,,,,
77,up,Punnany Massif,PMXV,78,8,213,,,,
78,up,Figura,Ismersz,99,3,25,,,,
79,down,Kendrick Lamar,To Pimp a Butterfly,55,34,34,100,2020-06-07,100,2020-06-07
80,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),67,1,87,10,2020-12-20,2,2020-12-27
81,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],69,12,56,,,,
82,down,Post Malone,Hollywood's Bleeding,65,1,237,6,2019-10-06,2,2019-11-10
83,down,Franko & SilkSilver,PUZZLE,80,31,4,,,,
84,up,BERRY,Én így búcsúzok - EP,93,8,18,,,,
85,-,Lil Frakk,Innen a név,-,14,8,,,,
86,down,Mirror Glimpse,"Magyar Pite, Avagy a Kapolyi Disznóhágás - EP",72,4,58,,,,
87,-,Grasa,GG VS GRASA,-,2,66,,,,
88,up,21 Savage & Metro Boomin,SAVAGE MODE II,94,1,138,5,2020-10-04,1,2020-10-11
89,-,Morad,Reinsertado,-,47,23,,,,
90,down,Ken Carson,A Great Chaos,53,4,36,,,,
91,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,40,134,,,,
92,down,Co Lee & DOÓR,A Program,47,3,30,,,,
93,down,Future,DS2 (Deluxe),92,84,5,,,,
94,-,ibbigang,Meztelen,-,2,61,,,,
95,down,Ótvar Pestis,M O Z A I K,75,6,54,,,,
96,-,2Pac,All Eyez On Me,-,23,80,,,,
97,-,Follow The Flow,Nem tudja senki,-,5,211,,,,
98,down,Wxlfless,REBEL (Project: RebeL),74,74,2,,,,
99,down,97inco,TETŐTŐL TALPIG,62,2,55,,,,
100,down,Bruno X Spacc,Paranoia,71,1,130,,,,
