Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekhoe & Pogány Induló,IGAZIAKÉRT,1,1,3,,,,
2,up,Pogány Induló,Vagy Mindent Vagy Semmit,4,1,22,,,,
3,up,Manuel,Torz - EP,3,1,11,,,,
4,up,Beton.Hofi,0,5,1,17,,,,
5,down,Don Toliver,Hardstone Psycho,2,2,6,,,,
6,up,Krúbi,III. Krúbi,8,1,33,,,,
7,down,$uicideboy$,New World Depression,6,6,6,,,,
8,down,gyuris,NATTY NATTY,7,2,5,,,,
9,up,Travis Scott,UTOPIA,13,1,49,,,,
10,up,Pogány Induló,Megáll Az Idő,11,1,70,,,,
11,down,Szalai & ibbigang,EZ,9,5,6,,,,
12,down,Beton.Hofi,PLAYBÁNIA,10,1,96,,,,
14,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,15,,,,
15,up,G-Eazy,Freak Show,66,66,2,,,,
16,down,Beton.Hofi,comic sins,15,1,160,,,,
17,up,Dzsúdló,Fotofóbia,17,1,222,,,,
18,down,T. Danny,EZER NAP,16,1,28,,,,
19,up,KKevin,Nitro,19,1,54,,,,
20,down,Gunna,One of Wun,14,4,8,,,,
21,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,82,,,,
22,down,BSW,"Sex, Love, Rock & Roll",18,1,84,,,,
23,down,T. Danny,AZ ALBUM,21,1,71,,,,
24,down,Travis Scott,ASTROWORLD,20,1,243,9,2019-11-10,6,2020-05-03
25,down,Krúbi,ÖSZTÖNLÉNY,24,1,223,,,,
26,up,Ekhoe,Sose Alszok,28,1,65,,,,
27,down,Ketioz,Részecsketyósító,23,6,6,,,,
28,-,Don Toliver,HARDSTONE PSYCHO,-,,1,,,,
29,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,36,2,20,,,,
30,down,Kanye West,Graduation,25,8,188,,,,
31,down,Ótvar Pestis,megcsúszva,26,5,8,,,,
32,down,Jaber,KŐBÁNYA-KUWAIT,29,2,17,,,,
33,down,"6363, Szendrői Csaba & Analog Balaton",KORD,30,12,4,,,,
34,up,gyuris & Grasa,BARBATULA BARBATULA,47,1,29,,,,
35,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",34,15,163,,,,
36,down,Eminem,The Eminem Show (Expanded Edition),32,10,110,,,,
37,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),38,23,133,,,,
38,down,Krúbi,Nehézlábérzés,37,6,243,,,,
39,up,Kendrick Lamar,DAMN.,48,21,158,,,,
40,up,"ibbigang, gyuris & Grasa",PP2,40,1,88,,,,
41,up,Travis Scott,Rodeo (Expanded Edition),45,15,162,99,2020-05-03,99,2020-05-03
42,up,YoungBoy Rallo,Illúzió,42,30,4,,,,
43,down,Yeat,2093 (P2),31,5,20,,,,
44,down,21 Savage,american dream,39,1,25,,,,
45,up,Pogány Induló,Pogány Induló - EP,55,12,109,,,,
46,up,Co Lee,Cirque de L'Homme,63,7,70,,,,
47,up,Playboi Carti,Whole Lotta Red,62,2,181,12,2020-12-27,2,2021-01-03
48,up,Wavy,¥,53,8,11,,,,
49,up,Kendrick Lamar,Mr. Morale & The Big Steppers,70,1,99,,,,
50,down,VZS,2023,35,8,71,,,,
51,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,44,3,12,,,,
52,down,Gzuz,Freitag der 13.,33,33,3,,,,
53,down,Sisi,SISTAHOOD,49,2,32,,,,
54,up,"Tyler, The Creator",IGOR,61,23,186,60,2019-11-17,22,2020-02-02
55,down,Tirpa,Falunap,27,4,14,,,,
56,up,Dardan & Azet,EUROSPORT,99,61,6,,,,
57,-,Megan Thee Stallion,MEGAN,-,,1,,,,
58,down,Mirror Glimpse,Legendás ribancok nyomában,54,1,167,,,,
59,down,50 Cent,Get Rich or Die Tryin',52,17,83,,,,
60,down,Bruno X Spacc,Paranoia,58,1,132,,,,
61,down,Eminem,Curtain Call - The Hits (Deluxe Version),56,10,169,,,,
62,down,XXXTENTACION,17,43,19,215,61,2019-12-15,61,2019-12-15
64,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,8,18,,,,
66,up,T. Danny,Rossz Ember,69,1,123,,,,
67,down,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,51,18,227,,,,
68,down,Drake,For All The Dogs Scary Hours Edition,60,2,32,,,,
69,-,Bruno X Spacc,NEMELVAGYUNK ? - EP,-,1,68,,,,
70,down,Dr. Dre,2001,57,16,187,,,,
71,-,Wxlfless,REBEL (Project: RebeL),-,74,3,,,,
72,up,Ekhoe,Osztálykép,74,1,137,,,,
73,down,Franko & SilkSilver,PUZZLE,68,31,6,,,,
74,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,87,73,3,,,,
75,down,Travis Scott,Birds in the Trap Sing McKnight,65,8,187,68,2019-11-10,47,2020-05-03
76,down,Kise,BandoBabySeason,50,3,19,,,,
77,-,YoungBoy Never Broke Again,AI YoungBoy 2,-,88,3,50,2019-10-13,3,2019-11-10
78,up,Ótvar Pestis,M O Z A I K,83,6,56,,,,
80,down,Eminem,The Marshall Mathers LP,76,24,90,,,,
81,down,Figura,Ismersz,64,3,27,,,,
82,down,21 Savage & Metro Boomin,SAVAGE MODE II,80,1,140,5,2020-10-04,1,2020-10-11
83,down,LUCKI,GEMINI!,41,41,3,,,,
84,-,Akkezdet Phiai,Akkezdet,-,29,193,,,,
86,-,Bëlga,Karnevál,-,1,99,,,,
87,up,T. Danny,Szívtelen,98,1,189,,,,
89,-,Ótvar Pestis,placebo,-,17,22,,,,
90,-,Drake & 21 Savage,Her Loss,-,1,79,,,,
91,down,Morad,Reinsertado,77,47,25,,,,
92,down,JACKBOYS & Travis Scott,JACKBOYS,71,1,207,9,2019-12-29,1,2020-01-05
93,down,PASHANIM,2000,82,69,3,,,,
94,down,KILLKODY,Balcony,86,86,2,,,,
95,down,Sisi,SISTEMATIIK - EP,93,10,40,,,,
96,down,Ken Carson,A Great Chaos,72,4,38,,,,
97,down,Kendrick Lamar,To Pimp a Butterfly,85,34,36,100,2020-06-07,100,2020-06-07
98,-,A$AP Rocky,TESTING,-,36,87,,,,
99,down,Fiatal Veterán,Forza EP,59,11,10,,,,
100,down,Kanye West,Yeezus,81,41,85,,,,
