Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,3,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,169,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),5,1,52,,,,
4,down,Beyoncé,COWBOY CARTER,2,1,14,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,5,240,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,4,2,12,,,,
7,down,Zach Bryan,Zach Bryan,6,1,45,,,,
8,up,Shania Twain,Come On Over (Special Edition),16,5,82,,,,
9,down,Luke Combs,Gettin' Old,8,1,71,,,,
10,up,Morgan Wallen,One Thing At A Time,12,1,74,,,,
11,up,Taylor Swift,Fearless (Platinum Edition),25,8,139,74,2021-02-14,74,2021-02-14
12,up,テイラー・スウィフト,Red,18,18,4,,,,
13,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,40,40,2,,,,
14,down,Garth Brooks,Live in Germany 1995 (Live),10,8,11,,,,
15,down,Zach Bryan,Boys Of Faith - EP,11,1,41,,,,
16,down,Luke Combs,This One’s for You Too (Deluxe Edition),9,4,243,90,2019-10-06,35,2019-10-20
17,up,Zach Bryan,American Heartbreak,17,1,115,,,,
18,up,Shania Twain,Queen Of Me (Royal Edition),26,5,55,,,,
19,up,Taylor Swift,Speak Now (Bonus Track Version),20,1,239,,,,
20,down,Kacey Musgraves,Golden Hour,14,1,243,,,,
21,up,Dasha,What Happens Now?,23,17,12,,,,
22,down,Morgan Wallen,Dangerous: The Double Album,13,1,182,39,2020-11-22,1,2021-01-31
23,up,The Red Clay Strays,Moment of Truth,37,16,19,,,,
24,down,Kacey Musgraves,Deeper Well,21,1,16,,,,
25,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),24,2,79,,,,
26,down,Stephen Wilson Jr.,søn of dad,15,15,22,,,,
27,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),19,1,202,78,2020-09-27,9,2020-11-01
28,down,Chris Stapleton,Higher,22,1,38,,,,
29,-,Shania Twain,Greatest Hits (2023 Remastered),-,55,6,,,,
30,up,Zach Bryan,Summertime Blues - EP,32,5,103,,,,
32,up,Johnny Cash,American IV: The Man Comes Around,56,5,242,,,,
33,down,Johnny Cash,The Best of Johnny Cash,29,7,239,,,,
34,down,Chris Stapleton,Traveller,28,3,243,100,2019-10-13,77,2020-02-23
35,-,パンチ・ブラザーズ,The Phosphorescent Blues,-,65,7,,,,
36,up,Luke Combs,Growin' Up,36,1,107,,,,
37,down,Carly Pearce,hummingbird,27,14,11,,,,
38,down,Dylan Gossett,No Better Time - EP,35,7,33,,,,
39,up,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",39,1,231,69,2020-04-05,69,2020-04-05
40,up,Dylan Gossett,Songs in the Gravel - EP,41,10,10,,,,
41,up,Various Artists,Twisters: The Album,87,47,4,,,,
42,-,Jimmy Buckley,From Here to the Moon & Back - The Essential Jimmy Buckley Collection,-,12,45,,,,
43,up,Morgan Wallen,If I Know Me,45,11,150,83,2020-01-05,32,2020-08-23
44,down,Lainey Wilson,Bell Bottom Country,30,9,83,,,,
45,down,Warren Zeiders,Pretty Little Poison (Deluxe),38,38,2,,,,
46,up,Ella Langley,hungover,50,50,2,,,,
47,-,Drake Milligan,Dallas/Fort Worth,-,16,56,,,,
48,up,Nathan Carter,Music Man,97,9,25,,,,
49,-,Dolly Parton,The Very Best of Dolly Parton,-,1,235,,,,
50,-,Lauren Watkins,The Heartbroken Record,-,,1,,,,
51,-,Shania Twain,The Woman In Me,-,10,28,,,,
53,down,Willie Nelson,The Border,34,10,5,,,,
54,-,Don Williams,The Very Best of Don Williams,-,20,150,,,,
55,up,Willie Nelson,Legend - The Best of Willie Nelson,55,14,171,,,,
56,down,James Johnston,RAISED LIKE THAT,43,34,9,,,,
57,down,Megan Moroney,Lucky,42,10,57,,,,
58,up,Dixie Chicks,The Essential Dixie Chicks,65,7,178,,,,
59,down,Johnny Cash,American III: Solitary Man,47,28,72,,,,
60,-,Cody Johnson,Leather,-,7,30,,,,
61,down,Country Music Ensemble,"Tribute to Garth Brooks: Greatest Hits, Vol. 2",57,42,6,,,,
62,-,Shane Smith & the Saints,Live at Red Rocks,-,72,3,,,,
63,-,Derek Ryan,Dreamers and Believers,-,29,48,,,,
64,-,Derek Ryan,The Simple Things,-,30,36,,,,
65,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,19,44,85,2020-03-22,42,2020-04-12
66,-,Waylon Jennings,Sweet Mother Texas,-,,1,,,,
67,-,Derek Ryan,The Entertainer Live,-,23,34,,,,
68,-,Green Road,Live at the Seantí,-,37,8,,,,
69,-,Creed Fisher,Whiskey and the Dog,-,,1,,,,
70,down,Josiah and the Bonnevilles,Country Covers,58,28,14,,,,
71,-,Seamus Moore,The Pie Bald Ass,-,47,5,,,,
72,-,Bailey Zimmerman,Religiously. The Album.,-,12,51,,,,
73,-,Mike Denver,The Travelin' Soldier Album,-,14,12,,,,
74,up,Highwaymen,The Essential Highwaymen,90,18,51,,,,
75,-,Brandon Davis,Life's Too Short,-,54,5,,,,
76,up,Marty Robbins,Gunfighter Ballads and Trail Songs,89,26,100,,,,
77,-,Bryan White,How Lucky I Am,-,,1,,,,
79,-,JD Clayton,Long Way From Home,-,,1,,,,
80,-,Chris Stapleton,Starting Over,-,1,189,75,2020-11-01,14,2020-11-22
81,-,Derek Ryan,Pure & Simple,-,2,47,,,,
82,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,30,32,,,,
83,-,Kris Kristofferson,The Silver Tongued Devil and I,-,36,18,,,,
84,down,The Castellows,A Little Goes A Long Way,66,19,15,,,,
85,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,17,26,,,,
86,down,Emily Ann Roberts,Can't Hide Country (Deluxe Edition),53,53,4,,,,
87,-,Keith Urban,Days Go By,-,93,2,,,,
88,-,Orville Peck,Stampede: Vol. 1,-,72,2,,,,
89,-,Taylor Swift,Speak Now - World Tour Live,-,28,73,,,,
90,down,Nanci Griffith,From a Distance - The Very Best of Nanci Griffith,31,2,154,,,,
91,-,Various Artists,Country Classics,-,54,13,,,,
92,-,Nathan Carter,Live At 3Arena,-,27,41,,,,
93,-,LeAnn Rimes,All-Time Greatest Hits,-,61,3,,,,
94,-,Willie Nelson,Willie Nelson the Collection,-,63,2,,,,
95,-,The SteelDrivers,The SteelDrivers,-,35,7,,,,
96,down,Colter Wall,Imaginary Appalachia,61,20,29,,,,
97,-,Creed Fisher,Rebel in the South,-,,1,,,,
98,down,Morgan Wade,Obsessed,51,51,4,,,,
99,-,Wayne Hancock,Best Of,-,,1,,,,
100,-,Alison Krauss,Forget About It,-,48,5,,,,
