Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,16,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,13,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,168,1,2021-04-11,1,2021-04-11
4,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,11,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),4,1,51,,,,
6,up,Zach Bryan,Zach Bryan,6,1,44,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,5,239,,,,
8,down,Luke Combs,Gettin' Old,7,1,70,,,,
9,down,Luke Combs,This One’s for You Too (Deluxe Edition),8,4,242,90,2019-10-06,35,2019-10-20
10,up,Garth Brooks,Live in Germany 1995 (Live),12,8,10,,,,
11,up,Zach Bryan,Boys Of Faith - EP,18,1,40,,,,
12,down,Morgan Wallen,One Thing At A Time,9,1,73,,,,
13,up,Morgan Wallen,Dangerous: The Double Album,15,1,181,39,2020-11-22,1,2021-01-31
14,down,Kacey Musgraves,Golden Hour,13,1,242,,,,
15,up,Stephen Wilson Jr.,søn of dad,53,15,21,,,,
16,up,Shania Twain,Come On Over (Special Edition),24,5,81,,,,
17,down,Zach Bryan,American Heartbreak,11,1,114,,,,
18,up,テイラー・スウィフト,Red,19,18,3,,,,
19,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),20,1,201,78,2020-09-27,9,2020-11-01
20,down,Taylor Swift,Speak Now (Bonus Track Version),17,1,238,,,,
21,down,Kacey Musgraves,Deeper Well,10,1,15,,,,
22,up,Chris Stapleton,Higher,22,1,37,,,,
23,up,Dasha,What Happens Now?,30,17,11,,,,
24,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),21,2,78,,,,
25,up,Taylor Swift,Fearless (Platinum Edition),35,8,138,74,2021-02-14,74,2021-02-14
26,-,Shania Twain,Queen Of Me (Royal Edition),-,5,54,,,,
27,down,Carly Pearce,hummingbird,14,14,10,,,,
28,down,Chris Stapleton,Traveller,25,3,242,100,2019-10-13,77,2020-02-23
29,up,Johnny Cash,The Best of Johnny Cash,36,7,238,,,,
30,up,Lainey Wilson,Bell Bottom Country,42,9,82,,,,
31,up,Nanci Griffith,From a Distance - The Very Best of Nanci Griffith,41,2,153,,,,
32,down,Zach Bryan,Summertime Blues - EP,27,5,102,,,,
33,up,Luke Bryan,Mind Of A Country Boy,48,33,2,,,,
34,down,Willie Nelson,The Border,33,10,4,,,,
35,up,Dylan Gossett,No Better Time - EP,40,7,32,,,,
36,down,Luke Combs,Growin' Up,32,1,106,,,,
37,down,The Red Clay Strays,Moment of Truth,23,16,18,,,,
38,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,38,1,,,,
39,down,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",29,1,230,69,2020-04-05,69,2020-04-05
40,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,40,1,,,,
41,-,Dylan Gossett,Songs in the Gravel - EP,-,10,9,,,,
42,up,Megan Moroney,Lucky,71,10,56,,,,
43,-,James Johnston,RAISED LIKE THAT,-,34,8,,,,
44,-,Blake Shelton,Fully Loaded: God's Country,-,8,49,58,2019-12-15,28,2019-12-22
45,down,Morgan Wallen,If I Know Me,26,11,149,83,2020-01-05,32,2020-08-23
46,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,27,26,,,,
47,-,Johnny Cash,American III: Solitary Man,-,28,71,,,,
48,up,Drew Green,DIRT BOY Vol. 1 - EP,57,28,16,,,,
49,-,Kris Kristofferson,The Essential Kris Kristofferson,-,5,204,,,,
50,-,Ella Langley,hungover,-,50,1,,,,
51,-,Morgan Wade,Obsessed,-,51,3,,,,
52,down,Gareth,Covers (From Across The Pond) - EP,47,22,11,,,,
53,up,Emily Ann Roberts,Can't Hide Country (Deluxe Edition),59,53,3,,,,
54,-,Dylan Scott,Livin' My Best Life (Still),-,22,9,,,,
55,-,Willie Nelson,Legend - The Best of Willie Nelson,-,14,170,,,,
56,down,Johnny Cash,American IV: The Man Comes Around,28,5,241,,,,
57,-,Country Music Ensemble,"Tribute to Garth Brooks: Greatest Hits, Vol. 2",-,42,5,,,,
58,-,Josiah and the Bonnevilles,Country Covers,-,28,13,,,,
59,-,Josh Ross,Complicated,-,59,3,,,,
60,-,Little Big Town,Tornado,-,26,9,,,,
61,down,Colter Wall,Imaginary Appalachia,38,20,28,,,,
62,-,Shaun Loughrey,Two Sides of Me,-,62,2,,,,
63,-,Jimmy Buckley,California Cotton Fields,-,40,9,,,,
64,-,Jim Reeves,Jim Reeves: Greatest Hits,-,16,92,,,,
65,down,Dixie Chicks,The Essential Dixie Chicks,34,7,177,,,,
66,-,The Castellows,A Little Goes A Long Way,-,19,14,,,,
67,-,Willie Nelson,Stardust,-,44,35,,,,
68,-,Johnny Loughrey,The Black Sheep,-,68,1,,,,
69,-,Dylan Scott,This Town's Been Too Good to Us - EP,-,69,2,,,,
70,down,Eddie Gallagher,Tell Me Again About Old Ireland,61,45,7,,,,
71,-,The Bros. Landreth,Come Morning,-,58,3,,,,
72,-,Randall King,Randall King,-,14,6,,,,
73,down,Megan Moroney,Am I Okay?,51,51,4,,,,
74,-,Dominic Kirwan,The Very Best of Dominic Kirwan the Early Years,-,48,2,,,,
75,-,Kacey Musgraves,star-crossed,-,1,109,,,,
76,-,Lisa McHugh,Black Mountain Sessions (Acoustic) - EP,-,76,1,,,,
77,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,46,5,7,,,,
78,-,Carrie Underwood,Storyteller,-,25,26,,,,
79,-,Jaret Ray Reddick,Just Woke Up,-,79,1,,,,
80,-,Marty Robbins,Marty Robbins' All-Time Greatest Hits,-,40,13,,,,
81,down,Dixie Chicks,Home,64,18,125,,,,
82,-,Nate Smith,Through the Smoke,-,28,6,,,,
83,-,Tommy Fitzharris & Donal McCague,The Bank of Turf,-,21,9,,,,
84,-,Eamon McCann,The Best of Eamon McCann,-,32,7,,,,
85,down,Kelsea Ballerini,SUBJECT TO CHANGE,69,4,68,,,,
86,down,Cody Johnson,Human: The Double Album,78,7,66,,,,
87,-,Various Artists,Twisters: The Album,-,47,3,,,,
88,down,Declan Nerney,Nerney's Gold: The Very Best of Declan Nerney,86,19,120,,,,
89,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,26,99,,,,
90,-,Highwaymen,The Essential Highwaymen,-,18,50,,,,
91,-,Tracy Lawrence,Out Here In It - EP,-,91,1,,,,
92,-,Robert Mizzell,Pure Country - The Essential Collection,-,13,46,,,,
93,-,Jimmy Buckley,Your Wedding Day,-,26,13,,,,
94,-,Gary Gamble,Ireland,-,72,2,,,,
95,-,John Denver,"Poems, Prayers & Promises",-,41,24,,,,
96,-,Cody Jinks,Change the Game,-,50,4,,,,
97,down,Nathan Carter,Music Man,96,9,24,,,,
98,-,Wyatt Flores,Half Life,-,53,6,,,,
99,-,Glen Campbell,Greatest Hits,-,10,105,,,,
100,-,Flatland Cavalry,Humble Folks,-,100,1,,,,
