Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,132,,,,
2,-,Don Moen,God Will Make a Way,-,2,108,,,,
3,down,Hillsong Worship,Who You Say I Am,2,1,131,,,,
4,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Talk 2 Me,12,2,26,,,,
6,up,Montell Fish,Destroy Myself Just For You,14,3,19,,,,
7,up,Hillsong Worship,What a Beautiful Name,9,2,131,,,,
8,up,Montell Fish,Fall in Love with You.,26,2,26,,,,
9,down,Hillsong Worship,What a Beautiful Name,4,2,127,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,121,,,,
11,down,Hillsong Worship,So Will I (100 Billion X),6,2,132,,,,
12,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,12,11,,,,
13,up,Craig Pruess,Om Tara,23,13,3,,,,
14,up,Craig Pruess,Buddham Sharanam,27,14,3,,,,
15,-,Don Moen,I Offer My Life,-,3,104,,,,
16,-,Don Moen,God Is Good All the Time,-,6,92,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],47,1,131,,,,
18,up,Hillsong Worship,Mighty to Save (Live),84,2,118,,,,
19,-,Hillsong UNITED,God Song,-,19,3,,,,
20,down,Hillsong Worship,King of Kings,3,2,131,,,,
21,down,Hillsong Worship,Cornerstone (Studio Version),7,4,114,,,,
22,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),25,22,34,,,,
23,down,Craig Pruess,Vajra Guru Mantra,21,21,3,,,,
24,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,5,92,,,,
25,up,Hillsong UNITED,Know You Will,49,7,35,,,,
26,-,Don Moen,I Am the God That Healeth Thee,-,11,48,,,,
27,-,Don Moen,Blessed Be the Name of the Lord,-,11,67,,,,
28,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,2,129,,,,
29,-,Don Moen,I Just Want To Be Where You Are,-,8,72,,,,
30,-,Nathaniel Bassey,Adonai,-,30,6,,,,
31,-,Phil Wickham,Battle Belongs,-,5,46,,,,
32,-,Don Moen,We Give You the Glory,-,23,51,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,100,,,,
34,-,Hillsong UNITED,Good Grace (Live),-,5,121,,,,
35,-,Hillsong Worship,Forever Reign (Radio Single),-,14,73,,,,
36,-,Don Moen,He Never Sleeps,-,4,73,,,,
37,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,4,5,,,,
38,down,Hillsong Worship,Hosanna,10,1,75,,,,
39,-,Chris Tomlin,Our God,-,39,7,,,,
40,-,Zubi & anatu,My Mind,-,40,11,,,,
41,up,Don Moen,Give Thanks,75,14,66,,,,
42,up,Hillsong UNITED,Lead Me to the Cross,72,7,84,,,,
43,-,Don Moen,Heal Me O Lord,-,11,48,,,,
44,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,24,5,,,,
45,-,Moses Bliss,Too Faithful,-,26,10,,,,
46,-,New Life Worship,Spirit of God (Live),-,46,1,,,,
47,-,Maranatha! Music,Here I Am to Worship,-,16,48,,,,
48,up,Hillsong Worship,Grace To Grace,93,5,102,,,,
49,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,39,,,,
50,-,Maranatha! Music,Blessed Be Your Name,-,15,35,,,,
51,-,Brandon Lake,HELP!,-,51,1,,,,
52,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],39,3,15,,,,
53,-,Riley Clemmons,For The Good,-,53,1,,,,
54,-,Benjamin Hastings,Anyway,-,54,1,,,,
55,-,Andrew Ripp,Fill My Cup,-,55,1,,,,
56,-,Kari Jobe & Cody Carnes,Obsession (Live),-,48,3,,,,
57,-,Shane & Shane,His Mercy Is More (Live),-,57,1,,,,
58,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,6,86,,,,
59,-,Hillsong UNITED,Show Me Your Heart,-,59,1,,,,
60,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,17,,,,
61,-,Crowder,In The House,-,61,2,,,,
62,up,Mercy Chinwo,Omekannaya,98,15,11,,,,
63,-,Maranatha! Music,Open the Eyes of My Heart,-,32,23,,,,
64,-,Hillsong Worship,The Greatness of Our God,-,10,67,,,,
65,-,Maranatha! Music,How Great Thou Art,-,49,3,,,,
66,-,Hillsong UNITED,None But Jesus,-,21,33,,,,
67,-,Hillsong Worship,Still,-,10,73,,,,
68,-,Katy Nichole,In Jesus Name (God Of Possible),-,33,4,,,,
69,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,18,7,70,,,,
70,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,70,2,,,,
71,-,Hillsong Worship,Through It All,-,13,59,,,,
72,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,34,2,,,,
73,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",29,15,35,,,,
74,-,Victory Worship,Lilim (In Your Shelter),-,74,1,,,,
75,-,Montell Fish,Wings,-,75,1,,,,
76,-,Tribl,Ways for Me (feat. Dante Bowe),-,74,3,,,,
77,down,Hillsong Worship,One Thing,71,7,106,,,,
78,-,Chris McClarney,Speak To The Mountains,-,78,3,,,,
79,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,75,85,2020-03-22,78,2020-03-29
80,-,Don Moen,All We Like Sheep,-,33,23,,,,
81,-,Don Moen,Shout to the Lord,-,12,50,,,,
82,-,Patrick Mayberry & Centricity Worship,Only Jesus (feat. Chris McClarney),-,61,1,,,,
83,-,Cory Asbury,Egypt (Studio Version),-,71,6,,,,
84,-,Hillsong Worship,O Praise the Name (Anástasis),-,25,10,,,,
85,-,Maranatha! Music,Everlasting God,-,28,22,,,,
86,-,Don Moen,Here We Are,-,18,32,,,,
87,-,Don Moen,I Will Sing,-,11,42,,,,
88,-,Don Moen,Your Steadfast Love,-,12,26,,,,
89,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),95,37,6,,,,
90,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,34,26,,,,
91,-,Lauren Daigle,Rescue,-,5,63,74,2019-10-13,74,2019-10-13
92,-,Don Moen,I Want to Be Where You Are,-,54,20,,,,
93,-,Don Moen,Worthy You Are Worthy,-,18,41,,,,
94,down,Hillsong Worship,New Wine,62,7,118,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,24,40,,,,
96,-,Tribl & Maverick City Music,"Too Good To Not Believe (feat. Lizzie Morgan, Cecily & Melvin Crispell III)",-,96,1,,,,
97,-,Judikay,Satisfied,-,97,1,,,,
98,-,Nathaniel Bassey,See What the Lord Has Done,-,14,13,,,,
99,-,Stars Go Dim,Prepare The Way,-,99,1,,,,
100,down,Montell Fish,And I'd Go a Thousand Miles,70,24,13,,,,
