Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Hillsong Worship,Who You Say I Am,3,1,130,,,,
3,up,Hillsong Worship,King of Kings,8,2,130,,,,
4,down,Hillsong Worship,What a Beautiful Name,2,2,126,,,,
5,up,Don Moen,God Will Make a Way,44,2,96,,,,
6,up,Hillsong Worship,So Will I (100 Billion X),9,2,131,,,,
7,up,Hillsong Worship,Cornerstone (Studio Version),7,4,113,,,,
8,up,Hillsong Worship,Take Heart (MMXX),31,5,76,,,,
9,down,Hillsong Worship,What a Beautiful Name,5,2,130,,,,
10,down,Hillsong Worship,Hosanna,4,1,74,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,2,128,,,,
12,-,Montell Fish,Talk 2 Me,-,2,25,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,99,,,,
14,-,Montell Fish,Destroy Myself Just For You,-,3,18,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,6,85,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,120,,,,
17,up,Hillsong Worship,God Is Able,42,9,84,,,,
18,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,15,7,69,,,,
19,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,17,4,71,,,,
20,-,Worship Together,"10,000 Reasons (Bless The Lord) [feat. Pat Barrett, Bryan & Katie Torwalt, Naomi Raine, Crowder & Matt Redman] [10th Anniversary]",-,20,1,,,,
21,-,Craig Pruess,Vajra Guru Mantra,-,21,2,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God,16,4,60,,,,
23,-,Craig Pruess,Om Tara,-,13,2,,,,
24,up,Lauren Daigle,You Say (Piano/Vocal),45,2,121,,,,
25,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),26,22,33,,,,
26,up,Montell Fish,Fall in Love with You.,46,2,25,,,,
27,-,Craig Pruess,Buddham Sharanam,-,14,2,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),61,4,4,,,,
29,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",33,15,34,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,24,39,,,,
31,up,Hillsong Worship,Christ Is Enough,91,6,108,,,,
32,up,Hillsong Worship,Open Heaven (River Wild),88,15,73,,,,
33,up,Hillsong Worship,Behold (Then Sings My Soul),52,11,106,,,,
34,down,Phil Wickham,Away In a Manger (Forever Amen),25,3,34,,,,
35,up,Minister GUC,Sound of Revival,76,31,2,,,,
36,-,Bethel Music,Mercy and Majesty (Instrumental),-,36,1,,,,
37,-,Bethel Music,I Won't Forget (Instrumental),-,37,1,,,,
38,-,Bethel Music,Mention of Your Name (Instrumental),-,38,1,,,,
39,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,3,14,,,,
40,-,Bethel Music,Only Jesus (Instrumental),-,40,1,,,,
41,-,Maranatha! Praise Band,Draw Me Close,-,41,1,,,,
42,-,Bethel Music,For the One (Instrumental),-,42,1,,,,
43,-,Bethel Music,After All These Years (Instrumental),-,43,1,,,,
44,-,Bethel Music,Gravity (Instrumental),-,44,1,,,,
45,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,45,1,,,,
46,-,Sola Allyson,Mímọ́ Ni Ọ́ (Live),-,46,2,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],10,1,130,,,,
48,-,찬미워십,원하고 바라고 기도합니다,-,46,2,,,,
49,up,Hillsong UNITED,Know You Will,82,7,34,,,,
50,-,Hillsong UNITED,Not Today,-,16,17,,,,
51,-,Hillsong UNITED,Salvation Is Here,-,51,2,,,,
52,-,Sola Allyson,Mímọ́ Medley (Im'oore) [Live],-,52,1,,,,
53,-,Sola Allyson,Tani (Live),-,53,2,,,,
54,-,Sola Allyson,Àjítannáwò (Live),-,39,2,,,,
55,-,Bethel Music,Greater Than All Other Names (Instrumental),-,55,1,,,,
56,-,Bethel Music,Here I Bow (Instrumental),-,56,1,,,,
57,-,Sunday Service Choir,Father Stretch,-,4,4,,,,
58,-,Sola Allyson,Wá Wọlé & Worship (Live),-,46,2,,,,
59,-,Sola Allyson,Child (Live),-,59,2,,,,
60,-,Sola Allyson,Ìrì (Live),-,43,2,,,,
61,-,Nathaniel Bassey,Lift up Your Heads (Pslam 24),-,61,2,,,,
62,down,Hillsong Worship,New Wine,51,7,117,,,,
63,-,Fan Noise,Tower Fan for Sleep,-,63,1,,,,
64,-,Sola Allyson,Sola Allyson's Classics (Live),-,64,2,,,,
65,-,Sola Allyson,Kárí (Live),-,65,2,,,,
66,-,Sola Allyson,Ayọ̀ Dé (Live),-,66,2,,,,
67,-,Sola Allyson,Mo Kí Ọ (Live),-,52,2,,,,
68,-,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),-,54,1,,,,
69,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),30,5,113,,,,
70,-,Montell Fish,And I'd Go a Thousand Miles,-,24,12,,,,
71,down,Hillsong Worship,One Thing,22,7,105,,,,
72,-,Hillsong UNITED,Lead Me to the Cross,-,7,83,,,,
73,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,50,3,,,,
74,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,16,1,,,,
75,down,Don Moen,Give Thanks,54,14,65,,,,
76,-,Planetshakers,Made for Worship (Live),-,76,1,,,,
77,-,"Maverick City Music, Chandler Moore & KJ Scriven",Man of Your Word (Radio Version),-,77,1,,,,
78,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,29,,,,
79,-,Kay Wonder,Salute,-,79,1,,,,
80,-,Kay Wonder,Asoro Se,-,80,1,,,,
81,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,81,1,,,,
82,up,Don Moen,Somebody's Praying for Me,92,71,5,,,,
83,-,Kay Wonder,God of All Possibilities,-,83,1,,,,
84,down,Hillsong Worship,Mighty to Save (Live),19,2,117,,,,
85,-,Hillsong UNITED,All This Future,-,85,1,,,,
86,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,37,9,,,,
87,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,29,6,,,,
88,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,81,3,,,,
89,-,Nathaniel Bassey,You Are Here (feat. Ntokozo Mbambo),-,52,1,,,,
90,-,Sanctus Real,Confidence,-,73,6,,,,
91,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,28,7,,,,
92,-,Chilu,Lesa Nganalanda,-,92,1,,,,
93,down,Hillsong Worship,Grace To Grace,49,5,101,,,,
94,-,Don Moen & Integrity's Hosanna! Music,Lord You Are Good (Live),-,94,1,,,,
95,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,37,5,,,,
96,-,Maranatha! Music,Beautiful One,-,76,3,,,,
97,down,Hillsong Worship,Desert Song,14,11,74,,,,
98,-,Mercy Chinwo,Omekannaya,-,15,10,,,,
99,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,40,6,,,,
100,-,Hlengiwe Mhlaba,Living Waters,-,100,1,,,,
